2019-2020 Volleyball Team Report for Sandhills Valley
This report was generated on 06/18/20 at 10:10 am CDT

Sandhills Valley (6-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Maywood-Hayes Center,D1,27,3,1,L,0,2,,39,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
08/29/19,Paxton,D2,3,23,4,L,1,2,,30,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
08/30/19,@ Cody-Kilgore,D2,15,13,2,L,0,3,,36,&nbsp;,,
09/03/19,@ Wallace,D2,7,19,3,L,1,3,,33,&nbsp;,,
09/10/19,Brady,D2,15,15,2,L,0,2,,36,<font color="green">Triangular (host: Brady)</font>,,
09/10/19,Paxton,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
09/13/19,Arthur County,D2,12,10,2,L,0,3,,36,Site: Tryon,Tryon,
09/17/19,@ Sandhills/Thedford,D2,1,22,4,L,1,3,,30,&nbsp;,,
09/20/19,Franklin,D1,13,16,3,L,0,3,,33,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Tournament (4-Team 1-Day Tournament),Merna,
09/21,Mullen,D2,18,13,2,L,0,2,,36,Anselmo-Merna Tournament,Merna,
09/21,Cody-Kilgore,D2,15,13,2,L,0,2,,36,Anselmo-Merna Tournament,Merna,
09/27/19,@ Hi-Line,C2,14,14,2,L,0,3,,38,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Brady VB Tournament (1-Day Tournament, >4 Teams),Brady,
09/28,Anselmo-Merna,D2,20,11,2,L,1,2,,36,Brady VB Tournament,Brady,
09/28,Twin Loup,D2,18,14,2,L,0,2,,36,Brady VB Tournament,Brady,
09/28,Cody-Kilgore,D2,15,13,2,L,1,2,,36,Brady VB Tournament,Brady,
10/03/19,Sumner-Eddyville-Miller,D2,10,15,3,L,0,3,,33,&nbsp;,,
10/10/19,@ Medicine Valley,D2,10,12,3,L,0,3,,33,&nbsp;,,
10/12,(To Be Determined),,,,-,,,,,-,Sandhills/Thedford Round Robin (4-Team Round Robin),Sandhills High School,
10/12,Bertrand,D2,25,5,1,L,0,2,,39,Sandhills/Thedford Round Robin,Sandhills High School,
10/12,Stuart,D2,19,13,2,L,0,2,,36,Sandhills/Thedford Round Robin,Sandhills High School,
10/12,Sandhills/Thedford,D2,1,22,4,W,2,0,,41,Sandhills/Thedford Round Robin,Sandhills High School,
10/17-10/19,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),Mullen/North Platte Community College,
10/17,Arthur County,D2,12,10,2,W,3,2,,47,MNAC Conference Tournament,Mullen/North Platte Community College,
10/17,Anselmo-Merna,D2,20,11,2,L,0,3,,36,MNAC Conference Tournament,Mullen/North Platte Community College,
10/19,Hyannis,D2,7,18,3,W,2,0,,44,MNAC Conference Tournament,Mullen/North Platte Community College,
10/19,Brady,D2,15,15,2,L,0,2,,36,MNAC Conference Tournament,Mullen/North Platte Community College,
10/25/19,Wilcox-Hildreth,D2,5,21,4,L,1,3,,30,Site: Tryon,Tryon,
10/26/19,Arthur County,D2,12,10,2,W,2,0,,47,<font color="green">Triangular (host: Sandhills Valley)</font>,,
10/26/19,Elba,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Sandhills Valley)</font>,,
10/28/19,Maywood-Hayes Center,D1,27,3,1,L,0,3,,39,Subdistrict D1-10 Tournament,Brady,

TotalPoints:,
Win %:,21.429%
Average Points:,36.929
