2021-2022 Boys Basketball Team Report for Douglas County West
This report was generated on 11/28/22 at 11:47 am CST

Douglas County West (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Schuyler,B,3,19,4,W,53,9,,43,&nbsp;,,
12/09/21,@ Fort Calhoun,C1,20,5,1,L,52,59,,39,&nbsp;,,
12/14/21,@ Boys Town,C1,7,16,3,L,49,75,,33,&nbsp;,,
12/17/21,Raymond Central,C1,9,15,3,W,63,22,,44,&nbsp;,,
12/18/21,Auburn,C1,23,3,1,W,54,52,(OT),50,&nbsp;,,
12/21/21,@ West Point-Beemer,C1,12,14,3,W,63,49,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,Palmyra,C2,17,8,2,L,62,72,,36,David City Holiday Tournament,David City,
12/29,David City,C1,3,21,4,W,65,22,,41,David City Holiday Tournament,David City,
01/04/22,@ Logan View-Scribner-Snyder,C1,10,14,3,W,79,56,,44,&nbsp;,,
01/06/22,Columbus Lakeview,C1,8,16,3,W,70,57,,44,&nbsp;,,
01/08/22,Lincoln Lutheran,C1,13,10,2,W,47,42,,47,&nbsp;,,
01/11/22,@ Yutan,C1,12,11,2,W,48,42,,47,&nbsp;,,
01/15/22,Wahoo,C1,23,2,1,L,43,66,,39,&nbsp;,,
01/18/22,@ Louisville,C1,11,13,3,W,52,49,,44,&nbsp;,,
01/21/22,Arlington,C1,8,15,3,W,44,38,,44,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/25,Arlington,C1,8,15,3,W,41,38,(OT),44,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/28,Fort Calhoun,C1,20,5,1,L,60,69,,39,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/29,Louisville,C1,11,13,3,W,48,45,,44,Nebraska Capitol Conference Tournament,Conestoga/TBD,
02/01/22,Syracuse,C1,4,20,4,W,56,53,,41,&nbsp;,,
02/04/22,@ Ashland-Greenwood,C1,24,1,1,L,46,71,,39,&nbsp;,,
02/08/22,@ Conestoga,C1,11,13,3,W,63,51,(OT),44,&nbsp;,,
02/10/22,Platteview,B,20,6,1,L,60,74,,41,&nbsp;,,
02/15/22,Omaha Concordia,C1,22,3,1,L,34,56,,39,&nbsp;,,
02/22/22,Fort Calhoun,C1,20,5,1,L,42,44,,39,Subdistrict C1-3 Tournament,Concordia Jr/Sr High School,

TotalPoints:,
Win %:,62.500%
Average Points:,42.042
