2022-2023 Girls Basketball Team Report for Wisner-Pilger
This report was generated on 11/16/23 at 12:12 pm CST

Wisner-Pilger (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Lutheran High Northeast,C2,6,16,3,W,57,45,,44,&nbsp;,,
12/02/22,Guardian Angels Central Catholic,C2,20,4,1,L,20,50,,39,&nbsp;,,
12/09/22,@ Tekamah-Herman,C1,8,15,3,W,65,25,,46,&nbsp;,,
12/15/22,@ Oakland-Craig,C2,22,4,1,L,36,66,,39,&nbsp;,,
12/16/22,Wayne,C1,16,11,2,L,35,36,,38,&nbsp;,,
12/20/22,Stanton,C2,9,15,3,W,45,35,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger,
12/28,Wakefield,C2,17,8,2,L,47,54,,36,Shootout on the Elkhorn,Wisner-Pilger,
12/29,Ponca,C2,23,1,1,L,30,38,,39,Shootout on the Elkhorn,Wisner-Pilger,
01/03/23,@ Arlington,C1,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,@ Madison,C1,3,20,4,W,52,13,,43,&nbsp;,,
01/10/23,Humphrey/Lindsay Holy Family,C2,13,13,2,W,46,30,,47,&nbsp;,,
01/13/23,@ Howells-Dodge,D2,13,12,2,L,33,38,,36,&nbsp;,,
01/14/23,Logan View-Scribner-Snyder,C1,10,15,3,W,47,32,,46,&nbsp;,,
01/17/23,@ Twin River,D1,4,19,4,W,56,46,,41,&nbsp;,,
01/20/23,Pender,C2,24,3,1,L,29,36,,39,&nbsp;,,
01/21/23,West Point-Beemer,C1,11,12,3,W,50,48,,46,&nbsp;,,
01/24/23,@ Clarkson/Leigh,C2,20,6,1,L,43,56,,39,&nbsp;,,
01/26/23,@ North Bend Central,C1,25,1,1,L,37,65,,41,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/27,Stanton,C2,9,15,3,W,55,35,,44,East Husker Conference,TBA,
01/30,Pender,C2,24,3,1,L,30,55,,39,East Husker Conference,TBA,
02/02,Howells-Dodge,D2,13,12,2,L,38,42,,36,East Husker Conference,TBA,
02/07/23,Lyons-Decatur Northeast,D1,6,17,3,W,69,26,,44,&nbsp;,,
02/09/23,@ Laurel-Concord-Coleridge,C2,10,15,3,W,53,36,,44,&nbsp;,,
02/14/23,Humphrey/Lindsay Holy Family,C2,13,13,2,L,69,80,,36,Subdistrict C2-6 Tournament,Clarkson,

TotalPoints:,
Win %:,47.826%
Average Points:,41.130
