2015-2016 Girls Basketball Team Report for Hartington Cedar Catholic
This report was generated on 02/28/16 at 2:13 pm CST

Hartington Cedar Catholic (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Crofton,C2,22,3,1,L,46,69,,39,&nbsp;,,
12/04/15,@ Boone Central/Newman Grove,C1,4,18,4,W,58,33,,43,&nbsp;,,
12/08/15,Bloomfield,D2,15,9,2,W,62,42,,47,&nbsp;,,
12/10/15,Bancroft-Rosalie,D2,7,14,3,W,50,36,,44,&nbsp;,,
12/11/15,@ O'Neill,C1,9,15,3,W,57,34,,46,&nbsp;,,
12/14/15,@ Norfolk Catholic,C1,11,11,2,W,48,42,,49,&nbsp;,,
12/17/15,Avon SD,D1,16,5,1,W,40,38,,50,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,Pender,D1,13,12,2,L,32,38,,36,Wayne Holiday Tournament,Wayne State College,
12/30,Louisville,C1,23,3,1,L,52,66,,41,Wayne Holiday Tournament,Wayne State College,
12/31,Laurel-Concord-Coleridge,C2,3,18,4,W,57,33,,41,Wayne Holiday Tournament,Wayne State College,
01/05/16,Allen,D1,8,13,3,W,67,40,,44,&nbsp;,,
01/07/16,@ Laurel-Concord-Coleridge,C2,3,18,4,W,54,21,,41,&nbsp;,,
01/15/16,@ Pierce,C1,21,4,1,L,38,44,,41,&nbsp;,,
01/16/16,Lutheran High Northeast,C2,7,13,3,W,60,37,,44,&nbsp;,,
01/19/16,Creighton,C2,2,20,4,W,48,17,,41,&nbsp;,,
01/22/16,Wayne,C1,16,11,2,W,51,41,,49,&nbsp;,,
01/23/16,Guardian Angels Central Catholic,C2,25,1,1,L,33,61,,39,&nbsp;,,
01/26/16,@ Ponca,C2,14,11,2,W,51,35,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference,NECC/Norfolk Catholic,
02/01,Wayne,C1,16,11,2,L,46,48,,38,Mid-State Conference,NECC/Norfolk Catholic,
02/04,Battle Creek,C2,9,17,3,W,56,39,,44,Mid-State Conference,NECC/Norfolk Catholic,
02/06,Norfolk Catholic,C1,11,11,2,L,38,47,,38,Mid-State Conference,NECC/Norfolk Catholic,
02/09/16,@ Homer,C2,6,15,3,W,68,24,,44,&nbsp;,,
02/11/16,Battle Creek,C2,9,17,3,L,40,48,,33,&nbsp;,,
02/16/16,Homer,C2,6,15,3,W,59,32,,44,Subdistrict C2-4 Tournament,Randolph High School Gym,
02/18/16,Ponca,C2,14,11,2,L,35,41,,36,Subdistrict C2-4 Tournament,Randolph High School Gym,

TotalPoints:,
Win %:,64.000%
Average Points:,42.360
