2017-2018 Volleyball Team Report for Lincoln Southwest
This report was generated on 12/19/17 at 2:26 am EST

Lincoln Southwest (30-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/17,Lincoln North Star,A,5,26,4,W,3,0,,41,&nbsp;,,
09/05/17,@ Lincoln Pius X,A,25,10,2,W,3,0,,47,&nbsp;,,
09/07/17,Bellevue West,A,18,21,3,W,2,0,,44,<font color="green">Double Triangular (host: Bellevue West)</font>,,
09/07/17,Bellevue East,A,15,21,3,W,2,0,,44,<font color="green">Double Triangular (host: Bellevue West)</font>,,
09/12/17,Lincoln East,A,13,17,3,W,3,0,,44,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Norris,B,21,13,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Northeast,A,16,19,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Grand Island,A,14,16,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-LaVista,A,25,11,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southeast,A,24,12,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Omaha Marian,A,35,2,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/19/17,@ Norfolk,A,10,27,3,W,3,1,,44,&nbsp;,,
09/22-09/23,(To Be Determined),,,,-,,,,,-,Monarch Invite (2/3-Day Tournament),Papillion-La Vista HS,
09/22,Kearney,A,23,12,2,W,2,0,,47,Monarch Invite,Papillion-La Vista HS,
09/22,Omaha Central,A,8,25,4,W,2,0,,41,Monarch Invite,Papillion-La Vista HS,
09/22,Millard West,A,24,7,1,W,2,0,,50,Monarch Invite,Papillion-La Vista HS,
09/23,Papillion-LaVista,A,25,11,2,W,2,1,,47,Monarch Invite,Papillion-La Vista HS,
09/23,Papillion-LaVista South,A,29,9,1,W,2,0,,50,Monarch Invite,Papillion-La Vista HS,
09/26/17,@ Lincoln High,A,8,25,4,W,3,0,,41,&nbsp;,,
09/28/17,Millard West,A,24,7,1,L,1,3,,39,&nbsp;,,
10/03/17,@ Lincoln Southeast,A,24,12,2,W,3,1,,47,&nbsp;,,
10/05/17,@ Millard North,A,25,12,2,W,3,0,,47,&nbsp;,,
10/10/17,Grand Island,A,14,16,3,W,3,0,,44,&nbsp;,,
10/13-10/14,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside High School,
10/13,Bellevue West,A,18,21,3,W,2,0,,44,Westside Invite,Westside High School,
10/13,Papillion-LaVista,A,25,11,2,W,2,1,,47,Westside Invite,Westside High School,
10/13,Omaha Westside,A,18,22,3,W,2,0,,44,Westside Invite,Westside High School,
10/14,Millard North,A,25,12,2,L,2,3,,36,Westside Invite,Westside High School,
10/17/17,@ Lincoln Northeast,A,16,19,3,W,3,0,,44,&nbsp;,,
10/19/17,Fremont,A,8,24,3,W,3,0,,44,&nbsp;,,
10/24-10/26,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/24,Lincoln High,A,8,25,4,W,3,0,,41,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/24,Grand Island,A,14,16,3,W,3,0,,44,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/26,Lincoln Southeast,A,24,12,2,W,3,0,,47,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
11/01/17,Omaha Bryan,A,6,28,4,W,3,0,,41,District A-2 Tournament,Lincoln Southwest,
11/01/17,Lincoln East,A,13,17,3,W,3,1,,44,District A-2 Tournament,Lincoln Southwest,

TotalPoints:,
Win %:,90.909%
Average Points:,44.273
