2018-2019 Baseball Team Report for Fort Calhoun
This report was generated on 05/07/19 at 2:44 pm CDT

Fort Calhoun (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/19,@ Twin River,B,1,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/19,Wayne,B,9,7,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/19,@ Plattsmouth,B,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,0,10,,36,&nbsp;,,
03/23/19,Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/19,Douglas County West,B,1,17,4,L,6,11,,30,&nbsp;,,
03/26/19,Bennington,B,15,5,1,L,2,15,,39,&nbsp;,,
03/28/19,Arlington,B,9,10,3,L,3,8,,33,&nbsp;,,
04/01/19,@ Mount Michael Benedictine,B,12,8,2,L,1,16,,36,&nbsp;,,
04/04/19,@ Central City/Fullerton,B,8,12,3,L,3,13,,33,&nbsp;,,
04/05/19,GACC-SS-WPB,B,5,9,3,L,8,9,,33,&nbsp;,,
04/08/19,Omaha Northwest,A,9,15,3,L,2,15,,35,&nbsp;,,
04/09/19,@ Platte Valley,B,9,8,2,L,3,4,,36,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Fort Calhoun (Finals),
04/13,Arlington,B,9,10,3,L,4,9,,33,Nebraska Capitol Conference,High Seeds/Fort Calhoun (Finals),
04/16/19,@ Arlington,B,9,10,3,L,1,9,,33,&nbsp;,,
04/18/19,Branched Oak,B,8,12,3,L,1,9,,33,&nbsp;,,
04/22/19,Plattsmouth,B,8,12,3,L,5,6,,33,&nbsp;,,
04/23/19,Thurston-Cuming County,B,6,8,3,L,6,15,,33,&nbsp;,,
04/26/19,@ Platteview,B,13,10,2,L,6,10,,36,&nbsp;,,
04/29/19,@ GACC-SS-WPB,B,5,9,3,L,1,3,,33,&nbsp;,,
05/03/19,Omaha Gross Catholic,B,7,14,3,L,0,3,,33,District B-5 Tournament,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.000
