2017-2018 Boys Basketball Team Report for Waverly
This report was generated on 03/05/18 at 11:37 am CST

Waverly (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Northwest,B,8,16,3,W,50,43,,44,&nbsp;,,
12/02/17,Elkhorn,B,4,17,4,W,55,50,,41,&nbsp;,,
12/07/17,@ York,B,24,1,1,L,42,59,,39,&nbsp;,,
12/08/17,@ Blair,B,12,11,2,L,51,57,,36,&nbsp;,,
12/15/17,Gretna,B,18,6,1,L,48,53,,39,&nbsp;,,
12/16/17,@ Nebraska City,B,1,21,4,W,46,45,,41,&nbsp;,,
12/21/17,@ Crete,B,18,8,2,L,38,44,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,Lincoln Christian,C1,18,7,2,L,48,63,,36,Waverly Holiday Tournament,Waverly High School,
12/30,South Sioux City,B,6,17,3,W,80,42,,44,Waverly Holiday Tournament,Waverly High School,
01/04/18,Norris,B,14,11,2,L,44,56,,36,&nbsp;,,
01/12/18,@ Bennington,B,23,3,1,L,43,66,,39,&nbsp;,,
01/13/18,Seward,B,14,9,2,W,49,37,,47,&nbsp;,,
01/16/18,@ Lincoln Lutheran,C1,9,14,3,W,52,35,,44,&nbsp;,,
01/18/18,Platteview,B,24,2,1,L,27,41,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
01/23,Norris,B,14,11,2,L,53,54,,36,Eastern Midlands Conference,,
01/30/18,Ralston,B,2,21,4,W,68,56,,41,&nbsp;,,
02/02/18,Aurora,B,22,4,1,L,61,71,,39,&nbsp;,,
02/08/18,Hastings,B,11,12,3,L,48,56,,33,&nbsp;,,
02/09/18,@ Plattsmouth,B,4,18,4,W,63,40,,41,&nbsp;,,
02/15/18,Beatrice,B,10,13,3,W,62,60,,44,&nbsp;,,
02/19/18,Plattsmouth,B,4,18,4,W,65,43,,41,Subdistrict B-1 Tournament,Platteview High School,
02/20/18,@ Platteview,B,24,2,1,L,44,64,,39,Subdistrict B-1 Tournament,Platteview High School,

TotalPoints:,
Win %:,45.455%
Average Points:,39.773
