2020-2021 Boys Bowling Team Report for Columbus
This report was generated on 08/11/21 at 12:15 pm CDT

Columbus (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/14/20,Fremont,A,16,1,1,L,4.0,17.0,,39,&nbsp;,,
12/15/20,Bellevue East,A,0,13,4,W,21.0,0.0,,41,<font color="green">Double Dual (host: Columbus)</font>,,
12/15/20,Lincoln Pius X,A,18,1,1,L,7.0,14.0,,39,<font color="green">Double Dual (host: Columbus)</font>,,
12/21-12/21,Opponents:,,,,-,,,,,-,Millard North Invite,Maplewood Lanes,
12/21,Omaha Westside,A,1,14,4,W,3.0,0.0,,41,Millard North Invite,Maplewood Lanes,
12/21,Seward,A,15,3,1,L,3.0,5.0,,39,Millard North Invite,Maplewood Lanes,
12/21,Millard North,A,18,6,1,L,2.0,6.0,,39,Millard North Invite,Maplewood Lanes,
12/21,Lincoln Pius X,A,18,1,1,L,0.0,3.0,,39,Millard North Invite,Maplewood Lanes,
12/21,Lincoln Pius X,A,18,1,1,L,2.0,6.0,,39,Millard North Invite,Maplewood Lanes,
12/22/20,Fremont,A,16,1,1,L,8.0,13.0,,39,Site: Papio Bowl,Papio Bowl,
12/22/20,@ Papillion-La Vista South,A,10,9,2,W,18.0,3.0,,47,&nbsp;,,
01/04-01/04,Opponents:,,,,-,,,,,-,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Fremont,A,16,1,1,L,1.0,7.0,,39,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Lincoln Pius X,A,18,1,1,L,0.0,8.0,,39,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Millard West,A,12,8,2,W,6.0,2.0,,47,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Northwest,A,8,5,2,L,1.0,3.0,,36,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/09/21,Omaha Westside,A,1,14,4,W,19.0,2.0,,41,<font color="green">Double Dual (host: Seward)</font>,,
01/09/21,Fremont,A,16,1,1,L,0.0,21.0,,39,<font color="green">Double Dual (host: Seward)</font>,,
01/12/21,@ Norfolk Catholic/Lutheran High Northeast,A,0,7,4,W,20.0,1.0,,41,&nbsp;,,
01/25/21,Lexington,A,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Columbus)</font>,,
01/26/21,Millard South,A,10,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Millard South)</font>,,
01/26/21,Lincoln Pius X,A,18,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Millard South)</font>,,
01/28/21,Howells-Dodge,A,10,5,2,W,19.0,2.0,,47,<font color="green">Double Dual (host: Columbus)</font>,,

TotalPoints:,
Win %:,38.889%
Average Points:,40.611
