2017-2018 Boys Basketball Team Report for Red Cloud
This report was generated on 03/05/18 at 11:37 am CST

Red Cloud (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Lawrence-Nelson,D1,9,14,3,L,16,37,,35,&nbsp;,,
12/02/17,Arapahoe,D1,18,7,2,L,11,69,,38,&nbsp;,,
12/08/17,@ Thayer Central,C2,3,18,4,L,23,45,,33,&nbsp;,,
12/15/17,Shelton,D1,5,17,4,L,22,49,,32,&nbsp;,,
12/16/17,@ Alma,D1,12,11,2,L,24,68,,38,&nbsp;,,
12/21/17,Silver Lake,D2,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Superior Holiday Tournament,Superior High School,
12/28,Lawrence-Nelson,D1,9,14,3,L,17,32,,35,Superior Holiday Tournament,Superior High School,
12/29,Franklin,D1,3,17,4,L,24,37,,32,Superior Holiday Tournament,Superior High School,
01/02/18,@ Wilcox-Hildreth,D2,19,7,2,L,21,73,,36,&nbsp;,,
01/05/18,Harvard,D1,14,10,2,L,23,53,,38,&nbsp;,,
01/06/18,@ Elba,D2,1,19,4,W,36,32,,41,&nbsp;,,
01/08/18,Mankato-Rock Hills KS,D1,16,3,1,L,44,75,,41,&nbsp;,,
01/12/18,Blue Hill,D1,15,9,2,L,40,71,,38,&nbsp;,,
01/19/18,@ Silver Lake,D2,6,16,3,W,42,40,(OT),44,&nbsp;,,
01/25/18,@ Superior,C2,4,20,4,L,29,32,,33,&nbsp;,,
01/26/18,@ Heartland Lutheran,D2,6,17,3,L,20,44,,33,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Home Sites,
01/27,Franklin,D1,3,17,4,L,42,54,,32,Twin Valley Conference,Kenesaw/Home Sites,
02/06/18,@ Kenesaw,D1,26,0,1,L,21,66,,41,&nbsp;,,
02/08/18,Deshler,D1,18,5,1,L,22,65,,41,&nbsp;,,
02/16/18,Franklin,D1,3,17,4,L,29,42,,32,&nbsp;,,
02/19/18,Silver Lake,D2,6,16,3,L,25,29,,33,Subdistrict D2-7 Tournament,CL Jones Middle School,

TotalPoints:,
Win %:,10.000%
Average Points:,36.300
