2004-2005 Softball Team Report for Schuyler
This report was generated on 06/13/13 at 3:22 am CDT

Schuyler (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Boone Central,C,14,10,2,L,2,6,,33,&nbsp;,,
08/26/04,@ Cross County,C,11,17,3,L,6,7,,33,&nbsp;,,
08/28/04,@ Bishop Neumann,C,19,11,2,L,2,14,,33,&nbsp;,,
08/28/04,@ Cross County,C,11,17,3,W,14,5,,45,&nbsp;,,
08/28/04,North Bend Central,C,10,18,3,L,0,4,,33,&nbsp;,,
08/28-01/01,(To Be Determined),,,,-,,,,,-,West Point Central Catholic Tourney,,
08/30/04,West Point Central Catholic,C,9,15,3,W,6,5,,45,&nbsp;,,
08/30/04,Logan View,C,14,14,2,L,0,11,,33,&nbsp;,,
08/31/04,Columbus,A,19,20,3,L,1,14,,35,&nbsp;,,
09/02/04,@ Fairbury,B,19,11,2,L,1,11,,33,&nbsp;,,
09/11/04,Seward,B,20,2,1,L,0,10,,38,&nbsp;,,
09/11/04,David City,C,18,15,2,L,1,20,,33,&nbsp;,,
09/11/04,North Bend Central,C,10,18,3,W,10,9,,45,&nbsp;,,
09/11-01/01,(To Be Determined),,,,-,,,,,-,Schuyler Tourney,Schuyler,
09/13/04,Wayne,C,30,0,1,L,0,7,,38,&nbsp;,,
09/16/04,@ Columbus Lakeview,C,21,4,1,L,1,11,,38,&nbsp;,,
09/18/04,@ Yutan/Mead/Waterloo,C,23,5,1,L,0,10,,38,&nbsp;,,
09/18/04,@ Twin River,C,5,19,4,W,6,1,,40,&nbsp;,,
09/18/04,@ Logan View,C,14,14,2,W,3,2,,45,&nbsp;,,
09/18/04,@ David City,C,18,15,2,L,2,5,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
09/20/04,@ Omaha Gross Catholic,B,23,9,2,L,0,10,,38,&nbsp;,,
09/24/04,Twin River,C,5,19,4,W,4,0,,40,&nbsp;,,
09/24/04,@ David City,C,18,15,2,L,1,2,,33,&nbsp;,,
09/27/04,@ Bennington/Concordia,C,17,13,2,L,0,4,,33,&nbsp;,,
09/27/04,@ Yutan/Mead/Waterloo,C,23,5,1,L,0,12,,38,&nbsp;,,
09/28/04,@ Seward,B,20,2,1,L,0,6,,38,&nbsp;,,
10/02/04,@ Seward,B,20,2,1,L,0,10,,38,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Central Ten Conference Tournament,Grand Island Northwest,
10/07/04,@ Gretna,B,4,21,4,W,6,4,,40,&nbsp;,,
10/07/04,@ Blair,B,21,8,2,L,1,9,,38,&nbsp;,,
10/07/04,@ Elkhorn,B,28,4,1,L,0,10,,38,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.321
