2004-2005 Girls Basketball Team Report for Humphrey
This report was generated on 12/26/13 at 10:27 pm CST

Humphrey (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Leigh,D1,13,10,2,L,31,60,,33,&nbsp;,,
12/07/04,St. Edward,D2,11,10,2,L,32,63,,33,&nbsp;,,
12/11/04,@ Shelby,D1,6,14,3,L,26,50,,28,&nbsp;,,
12/17/04,@ Newman Grove,C2,10,10,2,L,20,54,,35,&nbsp;,,
12/29/04,North Loup-Scotia,D2,14,9,2,L,31,51,,33,&nbsp;,,
12/30/04,@ Spalding/Spalding Academy,D1,19,4,1,L,41,69,,38,&nbsp;,,
01/07/05,Prague,D2,12,9,2,L,33,51,,33,&nbsp;,,
01/11/05,Clarkson,D1,11,9,2,L,28,48,,33,&nbsp;,,
01/14/05,@ Clearwater,D2,21,2,1,L,14,78,,38,&nbsp;,,
01/15/05,Wheeler Central,D2,4,11,3,L,28,42,,28,&nbsp;,,
01/18/05,Rising City,D2,0,18,4,W,51,27,,40,&nbsp;,,
01/20/05,Lindsay Holy Family,D2,9,12,3,L,19,50,,33,&nbsp;,,
01/22/05,@ Dodge,D1,11,9,2,L,16,51,,33,&nbsp;,,
01/25/05,@ Cedar Rapids,D1,7,12,3,L,29,36,,33,&nbsp;,,
01/29/05,@ Howells,C2,16,6,2,L,16,72,,40,&nbsp;,,
01/31/05,Humphrey St. Francis,D1,20,2,1,L,11,89,,38,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference,TBA,
02/03/05,@ Dodge,D1,11,9,2,L,40,71,,33,&nbsp;,,
02/11/05,Humphrey St. Francis,D1,20,2,1,L,7,85,,38,&nbsp;,,
02/14/05,@ Shelby,D1,6,14,3,L,25,51,,28,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,34.105
