2021-2022 Boys Basketball Team Report for Schuyler
This report was generated on 11/28/22 at 11:47 am CST

Schuyler (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Madison,C2,5,18,4,W,30,27,(OT),41,&nbsp;,,
12/03/21,Douglas County West,C1,15,9,2,L,9,53,,36,&nbsp;,,
12/07/21,@ David City,C1,3,21,4,W,42,32,,41,&nbsp;,,
12/11/21,Plattsmouth,B,8,15,3,L,20,62,,33,&nbsp;,,
12/14/21,@ Blair,B,15,9,2,L,33,59,,36,&nbsp;,,
12/18/21,Lexington,B,5,19,4,L,41,50,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Chamber Holiday Tournament,Columbus Scotus,
12/28,Columbus Lakeview,C1,8,16,3,L,31,55,,33,Columbus Chamber Holiday Tournament,Columbus Scotus,
12/29,Twin River,C2,0,22,4,W,62,23,,41,Columbus Chamber Holiday Tournament,Columbus Scotus,
01/04/22,@ York,B,15,10,2,L,27,67,,36,&nbsp;,,
01/07/22,Aurora,B,15,11,2,L,43,67,,36,&nbsp;,,
01/11/22,Seward,B,12,13,3,L,30,56,,33,&nbsp;,,
01/13/22,West Point-Beemer,C1,12,14,3,L,29,58,,33,&nbsp;,,
01/18/22,@ Central City,C1,21,6,1,L,41,63,,39,&nbsp;,,
01/21/22,@ Columbus Lakeview,C1,8,16,3,L,26,68,,33,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference,Seward High School,
01/24,Lexington,B,5,19,4,L,29,56,,30,Central Conference,Seward High School,
01/29,Columbus Lakeview,C1,8,16,3,L,32,65,,33,Central Conference,Seward High School,
02/01/22,Crete,B,11,14,3,L,22,47,,33,&nbsp;,,
02/04/22,@ Northwest,B,8,17,3,L,12,59,,33,&nbsp;,,
02/10/22,@ Ralston,B,9,15,3,L,32,50,,33,&nbsp;,,
02/11/22,Fairbury,C1,10,14,3,L,30,49,,33,&nbsp;,,
02/18/22,@ Raymond Central,C1,9,15,3,L,41,58,,33,&nbsp;,,
02/22/22,@ Bennington,B,19,6,1,L,42,82,,39,Subdistrict B-5 Tournament,Bennington High School,

TotalPoints:,
Win %:,13.636%
Average Points:,34.909
