2007-2008 Girls Basketball Team Report for Omaha Bryan
This report was generated on 02/17/15 at 10:08 pm CST

Omaha Bryan (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-01/15,Opponents:,,,,-,,,,,-,Tri City Classic,Thomas Jefferson,
11/29,Omaha South,A,2,21,4,W,57,35,,41,Tri City Classic,Thomas Jefferson,
12/04/07,Omaha Benson,A,10,10,2,L,31,47,,36,&nbsp;,,
12/11-12/13,Opponents:,,,,-,,,,,-,Red/Green Classic,Westside/Omaha Bryan,
12/12,Omaha Westside,A,17,8,2,L,21,72,,36,Red/Green Classic,Westside/Omaha Bryan,
12/13,Omaha South,A,2,21,4,L,30,36,,30,Red/Green Classic,Westside/Omaha Bryan,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Basketball Tournament,UNO/Omaha Benson,
12/15,Bellevue East,A,21,5,1,L,31,46,,39,Metro Basketball Tournament,UNO/Omaha Benson,
12/17,CB Thomas Jefferson IA,A,4,16,4,W,36,30,,41,Tri City Classic,Thomas Jefferson,
12/20/07,@ Omaha Marian,A,16,8,2,L,37,70,,36,&nbsp;,,
12/28,Omaha Benson,A,10,10,2,L,32,59,,36,Metro Basketball Tournament,UNO/Omaha Benson,
01/02/08,Bellevue East,A,21,5,1,L,35,67,,39,&nbsp;,,
01/04/08,Papillion-LaVista,A,13,9,2,L,40,61,,36,&nbsp;,,
01/05/08,Omaha Burke,A,9,11,3,L,33,68,,33,&nbsp;,,
01/08/08,Lincoln North Star,A,4,19,4,L,40,42,,30,&nbsp;,,
01/10-01/12,Opponents:,,,,-,,,,,-,Cross Country Classic,Omaha Central/Omaha Bryan,
01/10,Papillion-LaVista South,A,11,13,3,L,31,57,,33,Cross Country Classic,Omaha Central/Omaha Bryan,
01/12,Omaha Central,A,3,18,4,W,54,47,,41,Cross Country Classic,Omaha Central/Omaha Bryan,
01/18/08,@ Millard South,A,14,7,2,L,22,56,,36,&nbsp;,,
01/19/08,Omaha Northwest,A,1,20,4,W,53,42,,41,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Heartland - Metro Conference Shootout,Bryan  / LH / LSE / O. North,
02/01,Omaha North,A,6,16,3,L,22,44,,33,Heartland - Metro Conference Shootout,Bryan  / LH / LSE / O. North,
02/02,Lincoln High,A,5,16,4,L,33,38,,30,Heartland - Metro Conference Shootout,Bryan  / LH / LSE / O. North,
02/08/08,@ Bellevue West,A,13,10,2,L,30,66,,36,&nbsp;,,
02/09/08,Omaha South,A,2,21,4,W,37,31,,41,&nbsp;,,
02/11/08,Omaha Gross Catholic,B,15,7,2,L,22,54,,36,&nbsp;,,
02/15/08,@ Millard North,A,19,4,1,L,22,63,,39,&nbsp;,,
02/19/08,Millard North,A,19,4,1,L,8,68,,39,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,36.435
