2015-2016 Volleyball Team Report for Burwell
This report was generated on 10/20/18 at 11:33 am CDT

Burwell (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,West Holt,C2,7,20,3,L,0,2,,33,<font color="green">Triangular (host: North Central)</font>,,
09/03/15,North Central,D1,19,10,2,L,1,2,,36,<font color="green">Triangular (host: North Central)</font>,,
09/08/15,Humphrey St. Francis,D2,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Burwell)</font>,,
09/08/15,St. Edward,D2,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Burwell)</font>,,
09/10/15,Fullerton,D1,19,9,2,L,1,2,,36,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/10/15,Neligh-Oakdale,C2,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/12,(To Be Determined),,,,-,,,,,-,Howells-Dodge Invite (4-Team Round Robin),Howells,
09/12,Shelby/Rising City,C2,21,9,2,L,0,2,,36,Howells-Dodge Invite,Howells,
09/12,Elgin Public/Pope John,C2,25,7,1,L,0,2,,39,Howells-Dodge Invite,Howells,
09/12,Howells-Dodge,D1,23,9,2,L,0,2,,36,Howells-Dodge Invite,Howells,
09/17/15,Nebraska Christian,C2,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/17/15,Central Valley,D1,5,24,4,W,2,1,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/19,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/19,Centura,C2,20,8,2,L,0,2,,36,Gibbon Invite,Gibbon,
09/19,Gibbon,C1,5,22,4,W,2,0,,43,Gibbon Invite,Gibbon,
09/19,Southern Valley,C2,14,14,2,L,0,2,,36,Gibbon Invite,Gibbon,
09/22/15,Palmer,D2,10,20,3,L,0,2,,33,<font color="green">Triangular (host: Palmer)</font>,,
09/22/15,Heartland Lutheran,D1,25,7,1,L,1,2,,39,<font color="green">Triangular (host: Palmer)</font>,,
09/24/15,@ Ainsworth,C2,1,29,4,W,3,0,,41,&nbsp;,,
09/29/15,@ Arcadia-Loup City,C2,18,12,2,L,1,3,,36,&nbsp;,,
10/06/15,Anselmo-Merna,D2,7,21,3,W,3,0,,44,&nbsp;,,
10/08/15,Twin Loup (Sargent/Loup County),D1,11,19,3,L,1,2,,33,<font color="green">Triangular (host: Burwell)</font>,,
10/08/15,Riverside,D2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Burwell)</font>,,
10/13/15,CWC,D2,17,10,2,L,1,3,,36,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),TBA,
10/15,Heartland Lutheran,D1,25,7,1,L,0,3,,39,Goldenrod Conference,TBA,
10/15,Central Valley,D1,5,24,4,W,3,1,,41,Goldenrod Conference,TBA,
10/20/15,@ Elgin Public/Pope John,C2,25,7,1,L,0,3,,39,&nbsp;,,
10/22/15,Amherst,C2,24,6,1,L,0,3,,39,&nbsp;,,
10/26/15,Spalding Academy,D2,18,11,2,L,0,3,,36,&nbsp;,,
11/02/15,West Holt,C2,7,20,3,L,2,3,,33,Subdistrict C2-10 Tournament,O'Neill  High School,

TotalPoints:,
Win %:,25.000%
Average Points:,37.750
