2021-2022 Boys Basketball Team Report for St. Paul
This report was generated on 11/28/22 at 11:48 am CST

St. Paul (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Gibbon,C1,12,11,2,W,38,34,(OT),47,&nbsp;,,
12/04/21,Doniphan-Trumbull,C2,21,3,1,L,40,46,,39,&nbsp;,,
12/09/21,Wood River,C1,20,7,2,L,45,59,,36,&nbsp;,,
12/14/21,@ Adams Central,C1,11,14,3,W,45,39,(OT),44,&nbsp;,,
12/17/21,@ Arcadia/Loup City,C2,7,17,3,W,50,34,,44,&nbsp;,,
12/18/21,Broken Bow,C1,7,15,3,W,45,38,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/27,O'Neill,C1,20,6,1,L,48,56,,39,O'Neill Holiday Tournament,O'Neill,
12/28,BRLD,C1,6,16,3,W,66,38,,44,O'Neill Holiday Tournament,O'Neill,
12/31/21,@ Boone Central,C1,16,8,2,L,39,54,,36,&nbsp;,,
01/04/22,Columbus Scotus,C1,4,19,4,W,50,40,,41,&nbsp;,,
01/07/22,Sandy Creek,C2,15,10,2,W,53,50,,47,&nbsp;,,
01/08/22,@ Aurora,B,15,11,2,L,42,44,,38,&nbsp;,,
01/11/22,@ Central City,C1,21,6,1,L,38,44,,39,&nbsp;,,
01/14/22,Ord,C1,6,19,4,L,39,47,,30,&nbsp;,,
01/18/22,@ Minden,C1,17,9,2,L,41,53,,36,&nbsp;,,
01/25/22,Centura,C1,14,11,2,L,51,53,(OT),36,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/01,Central City,C1,21,6,1,L,36,44,,39,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/04,Ravenna,C2,5,18,4,L,63,68,,30,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/08/22,@ Ravenna,C2,5,18,4,W,53,40,,41,&nbsp;,,
02/11/22,@ Holdrege,C1,7,16,3,W,51,47,,44,&nbsp;,,
02/18/22,Grand Island Central Catholic,C2,22,3,1,L,34,42,,39,&nbsp;,,
02/22/22,Centura,C1,14,11,2,L,54,63,,36,Subdistrict C1-10 Tournament,St. Paul High School,

TotalPoints:,
Win %:,40.909%
Average Points:,39.500
