2022-2023 Volleyball Team Report for Sandhills Valley
This report was generated on 08/04/23 at 9:07 am CDT

Sandhills Valley (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Paxton,D2,22,7,1,L,1,2,,39,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
08/25/22,Maywood-Hayes Center,D1,25,2,1,L,0,2,,39,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
08/26/22,@ Southern Valley,C2,13,16,3,L,0,3,,35,&nbsp;,,
09/02/22,Wallace,D2,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Sandhills Valley)</font>,,
09/02/22,Hyannis,D2,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Sandhills Valley)</font>,,
09/06/22,Paxton,D2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Brady)</font>,,
09/06/22,Brady,D2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Brady)</font>,,
09/09/22,@ Mullen,D2,1,26,4,W,3,0,,41,&nbsp;,,
09/10,Mullen,D2,1,26,4,W,3,0,,41,Seven Valleys Tournament,Callaway,
09/15/22,@ Anselmo-Merna,D2,19,11,2,L,1,3,,36,&nbsp;,,
09/16/22,Sandhills/Thedford,D2,14,15,3,W,3,1,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/24,Anselmo-Merna,D2,19,11,2,L,0,2,,36,Brady Invite,Brady,
09/24,Maxwell,D1,6,25,4,W,2,0,,41,Brady Invite,Brady,
09/24,Cody-Kilgore,D2,9,18,3,W,2,0,,44,Brady Invite,Brady,
09/29/22,Twin Loup,D1,21,10,2,L,0,2,,36,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/29/22,South Loup (Callaway/Arnold),C2,21,8,2,L,0,2,,38,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
10/01,(To Be Determined),,,,-,,,,,-,Hyannis Round Robin (4-Team Round Robin),Hyannis,
10/01,Leyton,D2,20,13,2,L,0,2,,36,Hyannis Round Robin,Hyannis,
10/01,Sandhills/Thedford,D2,14,15,3,L,0,2,,33,Hyannis Round Robin,Hyannis,
10/01,Hyannis,D2,7,26,4,L,0,2,,30,Hyannis Round Robin,Hyannis,
10/06/22,@ Medicine Valley,D2,12,11,2,L,0,3,,36,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Invite (1-Day Tournament, >4 Teams),Anselmo-Merna High School,
10/08,CWC,D2,1,27,4,W,2,0,,41,Anselmo-Merna Invite,Anselmo-Merna High School,
10/08,Anselmo-Merna,D2,19,11,2,L,0,2,,36,Anselmo-Merna Invite,Anselmo-Merna High School,
10/08,Bertrand,D2,8,18,3,L,0,2,,33,Anselmo-Merna Invite,Anselmo-Merna High School,
10/11/22,Maxwell,D1,6,25,4,L,1,3,,30,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),TBD,
10/13,Twin Loup,D1,21,10,2,L,0,3,,36,MNAC,TBD,
10/15,Hyannis,D2,7,26,4,L,0,2,,30,MNAC,TBD,
10/15,Arthur County,D2,13,16,3,L,1,2,,33,MNAC,TBD,
10/18/22,@ Arthur County,D2,13,16,3,L,0,3,,33,&nbsp;,,
10/24/22,Maxwell,D1,6,25,4,L,0,3,,30,Subdistrict D1-12 Tournament,South Platte High School,

TotalPoints:,
Win %:,27.586%
Average Points:,36.897
