2022-2023 Boys Soccer Team Report for Omaha South
This report was generated on 03/06/24 at 2:21 pm CST

Omaha South (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,Papillion-LaVista South,A,14,5,2,L,2,4,,38,&nbsp;,,
03/23/23,Millard North,A,13,5,2,W,4,2,,49,&nbsp;,,
03/25/23,Lincoln North Star,A,5,11,3,W,2,0,,46,&nbsp;,,
03/27/23,Omaha Bryan,A,12,5,2,W,3,2,,49,&nbsp;,,
03/30/23,@ Omaha Buena Vista,A,5,12,3,W,4,3,,46,&nbsp;,,
04/03/23,@ Elkhorn South,A,9,6,2,W,4,3,(OT),49,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/06,Bellevue West,A,7,9,3,W,2,0,,46,Metro Conference,TBA/TBA,
04/07,Papillion-LaVista South,A,14,5,2,L,1,4,,38,Metro Conference,TBA/TBA,
04/11/23,Papillion-LaVista,A,6,7,3,W,6,2,,46,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,Thomas Jefferson Tournament,Thomas Jefferson,
04/15,Bellevue East,A,7,11,3,W,8,0,,46,Thomas Jefferson Tournament,Thomas Jefferson,
04/15,Storm Lake IA,B,5,6,3,W,4,0,,44,Thomas Jefferson Tournament,Thomas Jefferson,
04/18/23,@ Creighton Preparatory School,A,11,6,2,L,1,4,,38,&nbsp;,,
04/24/23,@ Millard South,A,13,4,1,W,2,0,,52,&nbsp;,,
04/26/23,Omaha Benson,A,8,10,3,W,1,0,,46,&nbsp;,,
05/01/23,Lincoln High,A,5,12,3,W,3,2,,46,District A-3 Tournament,,
05/03/23,Elkhorn South,A,9,6,2,W,4,2,,49,District A-3 Tournament,,

TotalPoints:,
Win %:,81.250%
Average Points:,45.500
