2018-2019 Boys Basketball Team Report for Guardian Angels Central Catholic
This report was generated on 03/13/19 at 8:52 am CDT

Guardian Angels Central Catholic (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Wisner-Pilger,C2,15,10,2,L,41,66,,36,&nbsp;,,
12/03/18,Lutheran High Northeast,C2,13,9,2,L,38,46,,36,&nbsp;,,
12/04/18,Columbus Scotus,C1,9,17,3,L,42,47,,35,&nbsp;,,
12/06/18,Wynot,D2,9,14,3,L,37,47,,33,&nbsp;,,
12/08/18,@ Crofton,C2,5,17,4,W,64,46,,41,&nbsp;,,
12/15/18,@ Ponca,C2,22,4,1,L,29,64,,39,&nbsp;,,
12/18/18,Oakland-Craig,C2,12,11,2,L,45,51,,36,&nbsp;,,
12/21/18,@ Aquinas Catholic,C1,10,13,3,L,27,44,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells-Dodge Holiday Tournament,Howells,
12/28,BRLD,C2,24,1,1,L,40,72,,39,Howells-Dodge Holiday Tournament,Howells,
12/29,Homer,D1,4,21,4,W,81,54,,41,Howells-Dodge Holiday Tournament,Howells,
01/11/19,@ Wayne,C1,12,13,3,L,53,57,,35,&nbsp;,,
01/12/19,@ Boone Central/Newman Grove,C1,12,12,2,L,64,87,,38,&nbsp;,,
01/15/19,@ Battle Creek,C2,15,10,2,L,52,54,,36,&nbsp;,,
01/17/19,@ O'Neill,C1,7,15,3,W,52,50,(OT),46,&nbsp;,,
01/19/19,Hartington Cedar Catholic,C2,16,6,2,L,63,72,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
01/26,Pierce,C1,11,13,3,L,24,44,,35,Mid State Conference,Norfolk,
02/05/19,@ Norfolk Catholic,C1,12,13,3,L,45,62,,35,&nbsp;,,
02/07/19,Pierce,C1,11,13,3,L,44,49,,35,&nbsp;,,
02/09/19,@ Archbishop Bergan,D1,17,8,2,L,56,81,,36,&nbsp;,,
02/15/19,@ Winnebago,C1,10,10,2,L,57,75,,38,&nbsp;,,
02/18/19,Walthill,C2,10,10,2,W,70,53,,47,Subdistrict C2-5 Tournament,Pender Public Schools,
02/19/19,BRLD,C2,24,1,1,L,25,69,,39,Subdistrict C2-5 Tournament,Pender Public Schools,

TotalPoints:,
Win %:,18.182%
Average Points:,37.591
