2021-2022 Volleyball Team Report for North Central
This report was generated on 08/08/22 at 11:11 am CDT

North Central (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Ainsworth,C1,18,15,2,L,1,3,,38,&nbsp;,,
09/02/21,West Holt,C2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: North Central)</font>,,
09/02/21,Burwell,C2,22,8,2,L,0,2,,36,<font color="green">Triangular (host: North Central)</font>,,
09/09/21,Ainsworth,C1,18,15,2,L,1,2,,38,<font color="green">Triangular (host: CWC)</font>,,
09/09/21,CWC,D2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: CWC)</font>,,
09/14/21,Twin Loup,D1,11,18,3,L,1,2,,33,<font color="green">Triangular (host: Twin Loup)</font>,,
09/14/21,Pleasanton,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup)</font>,,
09/16/21,Elkhorn Valley,C2,21,9,2,L,0,3,,36,&nbsp;,,
09/21/21,Boyd County,D1,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Boyd County)</font>,,
09/21/21,St. Mary's,D2,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Boyd County)</font>,,
09/23/21,@ CWC,D2,5,24,4,W,3,1,,41,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Ansley Invite (1-Day Tournament, >4 Teams),Ansley,
09/25,Ansley-Litchfield,D2,15,15,2,L,0,2,,36,Ansley Invite,Ansley,
09/25,Mullen,D2,10,21,3,W,2,0,,44,Ansley Invite,Ansley,
09/25,Arcadia/Loup City,C2,7,23,4,W,2,0,,41,Ansley Invite,Ansley,
09/28/21,Valentine,C1,11,22,3,L,1,2,,35,<font color="green">Triangular (host: Valentine)</font>,,
09/28/21,Cody-Kilgore,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Valentine)</font>,,
09/30/21,@ Summerland,D1,12,18,3,W,3,1,,44,&nbsp;,,
10/05/21,Stuart,D2,26,5,1,L,1,2,,39,<font color="green">Triangular (host: Ainsworth)</font>,,
10/05/21,Ainsworth,C1,18,15,2,L,0,2,,38,<font color="green">Triangular (host: Ainsworth)</font>,,
10/07/21,St. Mary's,D2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: North Central)</font>,,
10/07/21,Niobrara/Verdigre,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: North Central)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Volleyball Tournament (1-Day Tournament, >4 Teams),Hartington,
10/09,Hartington-Newcastle,C2,9,21,3,L,1,2,,33,Hartington/Newcastle Volleyball Tournament,Hartington,
10/09,Wausa,D1,17,11,2,W,2,1,,47,Hartington/Newcastle Volleyball Tournament,Hartington,
10/09,Tri County Northeast,D1,12,19,3,W,2,0,,44,Hartington/Newcastle Volleyball Tournament,Hartington,
10/12/21,@ Boyd County,D1,13,16,3,W,3,2,,44,&nbsp;,,
10/14/21,West Holt,C2,9,18,3,W,3,2,,44,&nbsp;,,
10/18-10/22,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA,
10/18,West Holt,C2,9,18,3,L,1,3,,33,Niobrara Valley Conference,TBA,
10/25/21,West Holt,C2,9,18,3,L,2,3,,33,Subdistrict C2-9 Tournament,Burwell High School,

TotalPoints:,
Win %:,46.429%
Average Points:,39.250
