2018-2019 Softball Team Report for Hastings
This report was generated on 10/15/18 at 2:54 pm CDT

Hastings (26-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/18,Beatrice,B,26,7,1,W,10,7,,50,<font color="green">Triangular (host: Beatrice)</font>,,
08/18/18,Gretna,A,21,6,1,L,2,7,,41,<font color="green">Triangular (host: Beatrice)</font>,,
08/21/18,@ Grand Island,A,25,15,2,L,3,12,,38,&nbsp;,,
08/21/18,@ Grand Island,A,25,15,2,L,3,12,,38,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lincoln Southeast,A,19,23,3,W,11,7,,46,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Elkhorn,B,26,6,1,L,2,5,,39,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Northwest,B,25,9,2,L,4,6,,36,Lincoln East Invitational,Doris Bair Softball Complex,
08/28/18,York,B,22,9,2,W,8,0,,47,&nbsp;,,
08/30/18,@ North Platte,B,22,14,2,W,8,6,,47,&nbsp;,,
08/30/18,@ North Platte,B,22,14,2,L,4,15,,36,&nbsp;,,
09/01/18,Elkhorn,B,26,6,1,L,4,13,,39,<font color="green">Triangular (host: Ralston)</font>,,
09/01/18,Ralston,B,9,21,3,W,5,1,,44,<font color="green">Triangular (host: Ralston)</font>,,
09/03/18,@ Northwest,B,25,9,2,L,2,9,,36,&nbsp;,,
09/03/18,@ Northwest,B,25,9,2,W,6,2,,47,&nbsp;,,
09/08/18,Fillmore Central/Exeter-Milligan,C,12,21,3,W,11,1,,44,<font color="green">Double Dual (host: Hastings)</font>,,
09/08/18,Adams Central,B,26,10,2,W,10,0,,47,<font color="green">Double Dual (host: Hastings)</font>,,
09/10/18,Aurora,B,14,18,3,W,9,1,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/10/18,Cozad,C,18,15,2,W,12,2,,47,<font color="green">Triangular (host: Hastings)</font>,,
09/11/18,@ McCook,B,10,21,3,W,10,1,,44,&nbsp;,,
09/13/18,Adams Central,B,26,10,2,L,1,5,,36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/15,Gretna,A,21,6,1,L,3,6,,41,Hastings Invite,Hastings,
09/15,Lincoln Pius X,B,13,20,3,L,1,8,,33,Hastings Invite,Hastings,
09/15,McCook,B,10,21,3,W,10,2,,44,Hastings Invite,Hastings,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/22,Northwest,B,25,9,2,W,10,1,,47,Crete Invite,Crete,
09/22,Bishop Neumann,C,23,8,2,L,2,8,,36,Crete Invite,Crete,
09/22,Nebraska City,B,9,16,3,W,12,7,,44,Crete Invite,Crete,
09/24/18,Aurora,B,14,18,3,W,14,1,,44,<font color="green">Triangular (host: Aurora)</font>,,
09/24/18,GICC,B,18,13,2,W,9,1,,47,<font color="green">Triangular (host: Aurora)</font>,,
09/25/18,Kearney,A,17,22,3,W,12,4,,46,&nbsp;,,
09/25/18,Kearney,A,17,22,3,W,10,9,,46,&nbsp;,,
09/27/18,Lexington,B,12,20,3,W,16,2,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,GNAC,Hastings,
09/29,Columbus,A,12,22,3,W,14,9,,46,GNAC,Hastings,
09/29,North Platte,B,22,14,2,W,14,2,,47,GNAC,Hastings,
09/29,Scottsbluff,B,14,18,3,W,14,0,,44,GNAC,Hastings,
10/04/18,Adams Central,B,26,10,2,W,12,0,,47,Site: B-5 District Tournament @ Hastings,B-5 District Tournament @ Hastings,
10/04/18,Holdrege,B,3,23,4,W,21,2,,41,Site: B-5 District Tournament @ Hastings,B-5 District Tournament @ Hastings,
10/05/18,Northwest,B,25,9,2,W,13,0,,47,Site: B-5 District Tournament @ Hastings,B-5 District Tournament @ Hastings,
10/05/18,Northwest,B,25,9,2,W,12,11,,47,Site: B-5 District Tournament @ Hastings,B-5 District Tournament @ Hastings,

TotalPoints:,
Win %:,68.421%
Average Points:,43.079
