2019-2020 Volleyball Team Report for Columbus Scotus
This report was generated on 06/18/20 at 10:06 am CDT

Columbus Scotus (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Kearney Catholic,C1,19,14,2,W,3,2,,47,&nbsp;,,
09/03/19,Omaha Concordia,C1,7,23,4,W,3,0,,41,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/07,Twin River,D1,9,21,3,W,2,0,,44,Columbus Scotus Invitational,Columbus Scotus,
09/07,Columbus Lakeview,C1,22,11,2,W,2,1,,47,Columbus Scotus Invitational,Columbus Scotus,
09/07,Stanton,C2,17,15,2,W,2,0,,47,Columbus Scotus Invitational,Columbus Scotus,
09/10/19,@ Wayne,C1,29,5,1,L,1,3,,39,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan/Bellevue East,
09/13,Omaha Bryan,A,12,19,3,W,2,0,,47,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Fremont,A,15,18,3,W,2,0,,47,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Lincoln North Star,A,11,22,3,W,2,1,,47,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Bellevue West,A,20,16,2,L,1,2,,39,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Norfolk,A,16,20,3,W,2,0,,47,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Omaha Central,A,12,20,3,W,2,1,,47,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/19/19,Aquinas Catholic,C2,13,19,3,W,3,0,,44,&nbsp;,,
09/26/19,@ Lincoln Christian,C1,17,16,2,W,3,1,,47,&nbsp;,,
10/01/19,Columbus Lakeview,C1,22,11,2,L,1,3,,36,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Columbus Classic Tournament (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/05,Blair,B,5,23,4,W,2,0,,43,Columbus Classic Tournament,Columbus Lakeview,
10/05,Columbus Lakeview,C1,22,11,2,W,2,0,,47,Columbus Classic Tournament,Columbus Lakeview,
10/05,Hastings,B,21,11,2,L,0,2,,38,Columbus Classic Tournament,Columbus Lakeview,
10/10-10/12,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Aquinas/Higher Seeds,
10/10,Grand Island Central Catholic,C2,25,5,1,L,0,2,,39,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/10,Aquinas Catholic,C2,13,19,3,W,2,0,,44,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Lincoln Christian,C1,17,16,2,W,2,1,,47,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Bishop Neumann,C2,25,9,2,L,0,2,,36,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Archbishop Bergan,D1,28,11,2,L,1,2,,36,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/15/19,@ Grand Island Central Catholic,C2,25,5,1,L,1,3,,39,&nbsp;,,
10/17/19,@ Bishop Neumann,C2,25,9,2,L,2,3,,36,&nbsp;,,
10/22/19,Hastings St. Cecilia,C2,32,3,1,L,0,3,,39,&nbsp;,,
10/28/19,Columbus Lakeview,C1,22,11,2,L,1,3,,36,Subdistrict C1-8 Tournament,Columbus High School,

TotalPoints:,
Win %:,59.259%
Average Points:,42.444
