2021-2022 Wrestling Team Report for Adams Central
This report was generated on 03/28/23 at 10:08 am CDT

Adams Central (7-14)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Central City,C,&nbsp;,,
12/04,(To Be Determined),,Cozad Invitational (1-Day Tourney),Cozad,
12/09/21,Holdrege,B,&nbsp;,,
12/11,(To Be Determined),,Crete Invitational  (1-Day Tourney),Crete,
12/14/21,@ Fairbury,C,&nbsp;,,
12/18-12/18,(To Be Determined),,Kearney Catholic Invite (Dual Tournament),Kearney Catholic,
12/18,St. Paul,C,Kearney Catholic Invite,Kearney Catholic,
12/18,Cross County/Osceola,C,Kearney Catholic Invite,Kearney Catholic,
12/18,Wilber-Clatonia,C,Kearney Catholic Invite,Kearney Catholic,
12/18,Gibbon,C,Kearney Catholic Invite,Kearney Catholic,
12/18,Burwell,D,Kearney Catholic Invite,Kearney Catholic,
12/28-12/28,(To Be Determined),,Ord Dual Tournament (Dual Tournament),Ord,
12/28,Northwest,B,Ord Dual Tournament,Ord,
12/28,Ord,C,Ord Dual Tournament,Ord,
12/28,Conestoga,C,Ord Dual Tournament,Ord,
12/28,Central City,C,Ord Dual Tournament,Ord,
12/28,Quad County Northeast,C,Ord Dual Tournament,Ord,
01/07-01/08,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/15-01/15,(To Be Determined),,Gothenburg Dual Invite  (Dual Tournament),Gothenburg High School,
01/15,Chadron,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Broken Bow,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Sidney,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Alliance,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Minden,B,Gothenburg Dual Invite ,Gothenburg High School,
01/20/22,Aurora,B,<font color="green">Triangular (host: York)</font>,,
01/20/22,York,B,<font color="green">Triangular (host: York)</font>,,
01/22,(To Be Determined),,Lexington Invite (1-Day Tourney),Lexington,
01/25/22,Northwest,B,&nbsp;,,
01/29,(To Be Determined),,Central Conference (1-Day Tourney),Lakeview,
02/04,(To Be Determined),,Adams Central Invite (1-Day Tourney),Adams Central,

TotalPoints:,
Win %:,33.333%
Average Points:,38.381
