2022-2023 Girls Basketball Team Report for Omaha Mercy
This report was generated on 11/16/23 at 12:11 pm CST

Omaha Mercy (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Blair,B,14,10,2,L,11,48,,36,&nbsp;,,
12/03/22,@ Plattsmouth,B,8,16,3,L,38,52,,33,&nbsp;,,
12/06/22,Bennington,B,15,10,2,L,26,54,,36,&nbsp;,,
12/08/22,Platteview,C1,13,11,2,L,27,59,,36,&nbsp;,,
12/16/22,Omaha Duchesne Academy,B,16,9,2,L,34,61,,36,&nbsp;,,
12/20/22,@ Nebraska City,B,3,21,4,W,52,27,,41,&nbsp;,,
01/03/23,Omaha Brownell Talbot,C2,11,14,3,W,40,23,,44,&nbsp;,,
01/05/23,@ Auburn,C1,15,9,2,L,33,36,,36,&nbsp;,,
01/10/23,@ Elkhorn,B,7,16,3,L,22,60,,33,&nbsp;,,
01/12/23,@ Omaha Gross Catholic,C1,6,17,3,W,52,45,,44,&nbsp;,,
01/14/23,@ Louisville,C2,4,19,4,W,45,36,,41,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,home sites/Highest seed,
01/17,South Sioux City,B,13,12,2,L,33,62,,36,River Cities Conference,home sites/Highest seed,
01/20,Omaha Roncalli Catholic,C1,7,15,3,W,50,25,,44,River Cities Conference,home sites/Highest seed,
01/24/23,@ Tekamah-Herman,C1,8,15,3,W,51,42,,44,&nbsp;,,
01/27/23,South Sioux City,B,13,12,2,L,33,47,,36,&nbsp;,,
01/31/23,Ralston,B,1,22,4,W,52,33,,41,&nbsp;,,
02/02/23,@ Omaha Roncalli Catholic,C1,7,15,3,L,35,47,,33,&nbsp;,,
02/04/23,@ Omaha Concordia,C1,5,19,4,W,40,37,,41,&nbsp;,,
02/09/23,@ Ashland-Greenwood,C1,12,12,2,L,22,45,,36,&nbsp;,,
02/14/23,Omaha Skutt Catholic,B,23,0,1,L,26,68,,39,&nbsp;,,
02/16/23,@ Omaha Buena Vista,A,0,23,4,W,50,32,,43,&nbsp;,,
02/20/23,Omaha Duchesne Academy,B,16,9,2,L,14,46,,36,Subdistrict B-3 Tournament,Skutt Catholic ,

TotalPoints:,
Win %:,40.909%
Average Points:,38.409
