2008-2009 Volleyball Team Report for Arthur County
This report was generated on 12/07/11 at 5:30 am CST

Arthur County (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/08,McPherson County,D2,17,11,2,L,0,3,,36,&nbsp;,,
09/09/08,South Platte,D2,4,19,4,W,3,1,,41,&nbsp;,,
09/12/08,Sioux County,D2,8,16,3,L,0,3,,33,&nbsp;,,
09/16/08,Mullen,D2,18,9,2,L,0,2,,36,<font color="green">Triangular (host: Arthur County)</font>,,
09/23/08,Hyannis,D2,1,23,4,W,2,1,,41,<font color="green">Triangular (host: Stapleton)</font>,,
09/23/08,Stapleton,D2,10,15,3,L,0,2,,33,<font color="green">Triangular (host: Stapleton)</font>,,
09/26/08,@ Minatare,D2,13,17,3,L,2,3,,33,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Wallace Invitational (4-Team 1-Day Tournament),Wallace,
09/30,Maywood,D2,10,12,3,L,0,2,,33,Wallace Invitational,Wallace,
09/30,Brady,D2,21,9,2,L,0,2,,36,Wallace Invitational,Wallace,
10/03/08,Arnold,D2,7,19,3,L,1,3,,33,&nbsp;,,
10/09/08,Cody-Kilgore,D2,5,14,3,L,1,3,,33,&nbsp;,,
10/13/08,Brady,D2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Brady)</font>,,
10/13/08,McPherson County,D2,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Brady)</font>,,
10/16/08,South Platte,D2,4,19,4,W,2,1,,41,<font color="green">Triangular (host: Hyannis)</font>,,
10/16/08,Hyannis,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
10/21-10/25,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament (2/3-Day Tournament),Cody-Kilgore,
10/21,Sandhills/Thedford,D1,30,1,1,L,0,2,,41,Sandhills Conference Tournament,Cody-Kilgore,
10/28/08,McPherson County,D2,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Arthur County)</font>,,
10/28/08,Cody-Kilgore,D2,5,14,3,L,0,2,,33,<font color="green">Triangular (host: Arthur County)</font>,,
11/03/08,Hyannis,D2,1,23,4,W,3,0,,41,&nbsp;,,
11/03/08,Mullen,D2,18,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.450
