2019-2020 Girls Basketball Team Report for Harvard
This report was generated on 04/28/20 at 2:15 pm CDT

Harvard (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Giltner,D2,8,13,3,L,21,35,,33,&nbsp;,,
12/10/19,Shelton,D1,10,14,3,L,35,52,,33,&nbsp;,,
12/12/19,Franklin,D1,9,13,3,L,28,35,,33,&nbsp;,,
12/14/19,@ Axtell,D1,8,14,3,L,21,59,,33,&nbsp;,,
12/17/19,@ Dorchester,D2,16,9,2,L,26,35,,36,&nbsp;,,
12/21/19,Heartland Lutheran,D2,7,16,3,W,40,35,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament ,Harvard ,
12/27,Hampton,D2,10,13,3,L,27,60,,33,Harvard Holiday Tournament ,Harvard ,
12/28,Kenesaw,D1,7,15,3,L,38,45,(OT),33,Harvard Holiday Tournament ,Harvard ,
01/03/20,Gibbon,C1,4,18,4,L,27,54,,33,&nbsp;,,
01/10/20,@ Red Cloud,D2,0,21,4,W,39,24,,41,&nbsp;,,
01/11/20,@ Kenesaw,D1,7,15,3,L,18,38,,33,&nbsp;,,
01/14/20,@ McCool Junction,D1,4,15,4,L,26,31,,30,&nbsp;,,
01/17/20,Silver Lake,D2,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,@ Blue Hill,C2,13,9,2,L,9,50,,38,&nbsp;,,
01/24/20,@ Deshler,D1,4,19,4,W,37,34,,41,&nbsp;,,
01/30/20,Elba,D2,5,13,3,W,50,21,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Hastings College,
02/01,Deshler,D1,4,19,4,L,35,40,,30,Twin Valley Conference,Kenesaw/Hastings College,
02/11/20,Lawrence-Nelson,D2,25,1,1,L,13,43,,39,&nbsp;,,
02/14/20,@ Shelton,D1,10,14,3,L,22,39,,33,&nbsp;,,
02/15/20,Nebraska Lutheran,D2,5,13,3,W,50,43,,44,&nbsp;,,
02/17/20,Axtell,D1,8,14,3,L,27,51,,33,Subdistrict D1-9 Tournament,Sandy Creek JR/SR High School,

TotalPoints:,
Win %:,25.000%
Average Points:,35.850
