2019-2020 Boys Basketball Team Report for Lincoln Northeast
This report was generated on 04/28/20 at 9:35 am CDT

Lincoln Northeast (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Lincoln Northeast,
12/05,Omaha Westside,A,18,6,1,L,61,66,,39,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Lincoln Northeast,
12/07,Fremont,A,2,21,4,W,92,54,,41,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Lincoln Northeast,
12/13/19,Bellevue East,A,9,14,3,L,70,78,(OT),33,&nbsp;,,
12/14/19,@ Omaha Burke,A,10,13,3,L,57,58,,33,&nbsp;,,
12/20/19,Lincoln High,A,3,19,4,W,74,68,,41,&nbsp;,,
12/21/19,Omaha South,A,19,5,1,L,45,78,,39,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/27,Lincoln High,A,3,19,4,W,84,64,,41,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Lincoln Pius X,A,16,8,2,L,53,70,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/30,Grand Island,A,17,8,2,L,65,91,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/02,Lincoln Southwest,A,10,16,3,W,72,69,,44,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/10/20,@ Lincoln East,A,9,16,3,W,69,54,,44,&nbsp;,,
01/11/20,@ Lincoln Pius X,A,16,8,2,L,69,84,,36,&nbsp;,,
01/18/20,Elkhorn South,A,8,16,3,W,69,66,,44,&nbsp;,,
01/23/20,@ Lincoln Southwest,A,10,16,3,W,68,53,,44,&nbsp;,,
01/25/20,@ Lincoln Southeast,A,14,11,2,L,66,69,,36,&nbsp;,,
01/28/20,@ Kearney,A,14,11,2,L,44,70,,36,&nbsp;,,
01/31/20,Grand Island,A,17,8,2,L,60,65,,36,&nbsp;,,
02/01/20,@ Gretna,A,11,13,3,L,49,56,,33,&nbsp;,,
02/07/20,@ Lincoln North Star,A,16,8,2,L,53,73,,36,&nbsp;,,
02/08/20,Millard North,A,22,3,1,L,69,80,,39,&nbsp;,,
02/14/20,@ Creighton Preparatory School,A,19,7,2,L,43,68,,36,&nbsp;,,
02/15/20,Omaha Central,A,21,3,1,L,50,72,,39,&nbsp;,,
02/20/20,Fremont,A,2,21,4,W,85,67,,41,&nbsp;,,
02/21/20,Norfolk,A,8,17,3,W,75,60,,44,&nbsp;,,
02/28/20,Fremont,A,2,21,4,W,72,56,,41,District A-5 Tournament,,
02/29/20,Papillion-LaVista South,A,17,7,2,W,54,52,,47,District A-5 Tournament,,
03/02/20,Elkhorn,A,17,7,2,L,35,37,,36,District A-5 Tournament,,

TotalPoints:,
Win %:,40.741%
Average Points:,38.926
