2019-2020 Girls Basketball Team Report for Central City
This report was generated on 04/28/20 at 11:07 am CDT

Central City (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Gibbon,C1,4,18,4,W,69,37,,41,&nbsp;,,
12/07/19,Ord,C1,13,9,2,L,39,75,,36,&nbsp;,,
12/10/19,Centura,C2,7,17,3,W,59,32,,44,&nbsp;,,
12/12/19,@ Boone Central/Newman Grove,C1,9,14,3,L,44,48,,33,&nbsp;,,
12/17/19,Minden,C1,9,14,3,L,53,58,,33,&nbsp;,,
12/21/19,Doniphan-Trumbull,C2,9,12,3,L,37,55,,33,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament  ,Central City High School ,
12/27,Sandy Creek,C2,2,20,4,W,50,27,,41,Runza Holiday Tournament  ,Central City High School ,
12/28,Wood River,C2,14,12,2,L,39,40,,36,Runza Holiday Tournament  ,Central City High School ,
01/03/20,@ Arcadia/Loup City,C2,12,10,2,L,40,56,,36,&nbsp;,,
01/07/20,@ Twin River,D1,7,18,3,W,72,58,,44,&nbsp;,,
01/09/20,Fillmore Central,C2,17,8,2,L,50,67,,36,&nbsp;,,
01/14/20,St. Paul,C1,23,2,1,L,39,68,,39,&nbsp;,,
01/16/20,@ Ravenna,C2,14,9,2,L,36,66,,36,&nbsp;,,
01/18/20,Centennial,C2,16,9,2,W,61,53,,47,&nbsp;,,
01/21/20,Schuyler,B,0,22,4,W,61,8,,43,&nbsp;,,
01/23/20,@ Adams Central,C1,16,10,2,L,49,80,,36,&nbsp;,,
01/24/20,@ Wood River,C2,14,12,2,W,63,56,,47,&nbsp;,,
01/30/20,@ David City,C1,11,13,3,W,54,43,,44,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament  ,Ord High School ,
02/04,Ravenna,C2,14,9,2,W,52,35,,47,LouPlatte Conference Tournament  ,Ord High School ,
02/06,Ord,C1,13,9,2,L,40,59,,36,LouPlatte Conference Tournament  ,Ord High School ,
02/08,Wood River,C2,14,12,2,W,60,44,,47,LouPlatte Conference Tournament  ,Ord High School ,
02/13/20,@ Columbus Lakeview,C1,9,15,3,W,33,28,,44,&nbsp;,,
02/14/20,Holdrege,B,10,15,3,W,37,34,,46,&nbsp;,,
02/17/20,Columbus Lakeview,C1,9,15,3,L,47,54,,33,Subdistrict C1-8 Tournament,Columbus High School,

TotalPoints:,
Win %:,50.000%
Average Points:,39.917
