2018-2019 Volleyball Team Report for Aquinas Catholic
This report was generated on 11/04/18 at 11:49 am CST

Aquinas Catholic (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/18,Hastings St. Cecilia,C2,22,10,2,W,2,0,,47,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
08/25/18,Kearney Catholic,C1,18,12,2,L,1,2,,36,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
08/28/18,@ Arlington,C1,2,25,4,W,3,0,,41,&nbsp;,,
08/30/18,@ Yutan,C2,5,24,4,W,3,0,,41,&nbsp;,,
09/06/18,Shelby/Rising City,C2,17,14,2,W,3,1,,47,&nbsp;,,
09/08/18,North Bend Central,C1,14,15,3,W,2,0,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
09/08/18,Wayne,C1,25,9,2,L,1,2,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
09/11/18,Columbus Scotus,C1,19,9,2,W,3,2,,47,&nbsp;,,
09/20/18,Friend,D1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/20/18,East Butler,C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/22,North Bend Central,C1,14,15,3,W,2,0,,44,David City Invite,David City,
09/22,Shelby/Rising City,C2,17,14,2,W,2,1,,47,David City Invite,David City,
09/22,Yutan,C2,5,24,4,W,2,0,,41,David City Invite,David City,
09/27/18,@ Bishop Neumann,C1,29,3,1,L,0,3,,39,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
09/29,Clarkson/Leigh,C2,24,8,1,W,2,1,,50,Clarkson-Leigh Invite,Clarkson,
09/29,Howells-Dodge,D1,16,15,2,W,2,0,,47,Clarkson-Leigh Invite,Clarkson,
09/29,Humphrey/Lindsay Holy Family,D1,27,4,1,W,2,1,,50,Clarkson-Leigh Invite,Clarkson,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Christian,
10/04,Kearney Catholic,C1,18,12,2,L,1,2,,36,Centennial Conference,Lincoln Christian,
10/06,Lincoln Christian,C1,17,13,2,L,1,2,,36,Centennial Conference,Lincoln Christian,
10/06,Omaha Concordia,C1,15,18,3,L,1,2,,33,Centennial Conference,Lincoln Christian,
10/09/18,@ Lincoln Lutheran,C1,32,3,1,L,0,3,,39,&nbsp;,,
10/11/18,Centennial,C2,19,15,2,W,2,1,,47,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/11/18,David City,C1,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/15/18,Guardian Angels Central Catholic,C2,12,16,3,W,3,2,,44,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/20,Lincoln Lutheran,C1,32,3,1,L,0,2,,39,Lincoln Christian Invite,Lincoln Christian,
10/20,Thayer Central,C2,26,6,1,L,0,2,,39,Lincoln Christian Invite,Lincoln Christian,
10/20,Auburn,C1,21,10,2,W,2,0,,47,Lincoln Christian Invite,Lincoln Christian,
10/23/18,@ Grand Island Central Catholic,C1,30,4,1,L,1,3,,39,&nbsp;,,
10/29/18,Bishop Neumann,C1,29,3,1,L,0,3,,39,Subdistrict C1-4 Tournament,Shelby ,

TotalPoints:,
Win %:,62.069%
Average Points:,42.207
