2022-2023 Wrestling Team Report for Seward
This report was generated on 03/06/24 at 2:17 pm CST

Seward (3-15)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,York,B,<font color="green">Triangular (host: Seward)</font>,,
12/01/22,Norris,B,<font color="green">Triangular (host: Seward)</font>,,
12/03,(To Be Determined),,Cozad Invite (1-Day Tourney),Cozad High School ,
12/08/22,Centennial,C,<font color="green">Triangular (host: Centennial)</font>,,
12/08/22,Milford,C,<font color="green">Triangular (host: Centennial)</font>,,
12/10,(To Be Determined),,Crete Invitational  (1-Day Tourney),Crete,
12/16-12/17,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/16,Waverly,B,Flatwater Fracas,Heartland Events Center,
12/16,Lincoln East,A,Flatwater Fracas,Heartland Events Center,
12/16,Columbus,A,Flatwater Fracas,Heartland Events Center,
12/16,Lincoln Southwest,A,Flatwater Fracas,Heartland Events Center,
12/16,Norris,B,Flatwater Fracas,Heartland Events Center,
12/16,Smith Center KS,D,Flatwater Fracas,Heartland Events Center,
12/16,Garden City KS,A,Flatwater Fracas,Heartland Events Center,
01/06,(To Be Determined),,Ashland-Greenwood Invitational (1-Day Tourney),Ashland-Greenwood High School,
01/10,(To Be Determined),,Blue River Riot (1-Day Tourney),Seward,
01/12/23,@ Northwest,B,&nbsp;,,
01/14-01/14,(To Be Determined),,Nebraska City Duals (Dual Tournament),Nebraska City HS,
01/14,Platteview,B,Nebraska City Duals,Nebraska City HS,
01/14,Crete,B,Nebraska City Duals,Nebraska City HS,
01/14,Falls City,C,Nebraska City Duals,Nebraska City HS,
01/14,Nebraska City,B,Nebraska City Duals,Nebraska City HS,
01/19/23,Schuyler,B,&nbsp;,,
01/21,(To Be Determined),,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth High School,
01/26/23,Boys Town,C,<font color="green">Double Dual (host: Seward)</font>,,
01/26/23,Raymond Central,C,<font color="green">Double Dual (host: Seward)</font>,,
01/28,(To Be Determined),,Central Conference Tournament (1-Day Tourney),Seward HS,
02/03,(To Be Determined),,Fairbury Inv (1-Day Tourney),Fairbury High School,

TotalPoints:,
Win %:,16.667%
Average Points:,37.611
