2020-2021 Softball Team Report for Yutan/Mead
This report was generated on 08/11/21 at 12:24 pm CDT

Yutan/Mead (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/20,Elkhorn North,B,9,18,3,L,0,12,,35,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,North Bend Central Invite,North Bend Central,
08/22,Schuyler,B,0,22,4,W,17,1,,43,North Bend Central Invite,North Bend Central,
08/22,North Bend Central,C,7,19,3,W,9,8,,44,North Bend Central Invite,North Bend Central,
08/22,Malcolm,C,25,8,1,L,3,14,,39,North Bend Central Invite,North Bend Central,
08/25/20,North Bend Central,C,7,19,3,L,5,8,,33,<font color="green">Triangular (host: Yutan/Mead)</font>,,
08/25/20,Raymond Central,C,12,18,3,W,9,5,,44,<font color="green">Triangular (host: Yutan/Mead)</font>,,
08/27/20,Logan View/Scribner-Snyder,C,14,11,2,L,7,12,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse,
08/29,Auburn,C,23,4,1,L,0,11,,39,Syracuse Tournament,Syracuse,
08/29,Cass ,B,7,17,3,L,11,12,,35,Syracuse Tournament,Syracuse,
08/29,Plattsmouth,B,10,18,3,L,1,10,,35,Syracuse Tournament,Syracuse,
09/03/20,Wahoo,B,23,11,2,L,0,11,,38,&nbsp;,,
09/08/20,@ Bishop Neumann,C,25,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/20,Cass ,B,7,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cass )</font>,,
09/14/20,@ Weeping Water,C,13,17,3,L,1,11,,33,&nbsp;,,
09/15/20,@ Ashland-Greenwood,B,15,15,2,L,1,12,,38,&nbsp;,,
09/17/20,@ Tekamah-Herman,C,20,14,2,L,4,5,,36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/19,Logan View/Scribner-Snyder,C,14,11,2,L,1,10,,36,David City Invitational,David City,
09/19,Omaha Mercy,B,17,15,2,L,0,9,,38,David City Invitational,David City,
09/19,Polk County,C,11,17,3,W,6,5,,44,David City Invitational,David City,
09/22/20,Syracuse,C,10,17,3,L,0,10,,33,<font color="green">Triangular (host: Cass )</font>,,
09/24/20,@ Guardian Angels Central Catholic,C,23,2,1,L,0,12,,39,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/26,Logan View/Scribner-Snyder,C,14,11,2,L,3,11,,36,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/28/20,Fort Calhoun,C,0,19,4,W,13,6,,41,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/28/20,Malcolm,C,25,8,1,L,2,11,,39,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/01/20,DC West/Concordia,B,13,13,2,L,3,11,,38,<font color="green">Triangular (host: DC West/Concordia)</font>,,
10/01/20,Arlington,C,15,13,2,L,1,12,,36,<font color="green">Triangular (host: DC West/Concordia)</font>,,
10/03-10/03,Opponents:,,,,-,,,,,-,Yutan Invite,Yutan,
10/03,Centennial,C,11,20,3,L,7,11,,33,Yutan Invite,Yutan,
10/03,Southern/Diller-Odell,C,6,21,4,W,6,5,,41,Yutan Invite,Yutan,
10/05/20,@ Tekamah-Herman,C,20,14,2,L,2,12,,36,Subdistrict C-2 Tournament,Tekamah Softball Complex,

TotalPoints:,
Win %:,22.222%
Average Points:,37.704
