2019-2020 Girls Basketball Team Report for Lincoln Lutheran
This report was generated on 04/28/20 at 11:08 am CDT

Lincoln Lutheran (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,GICC Tournament,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic/Home Sites,
12/05,Grand Island Central Catholic,C2,17,7,2,L,28,30,,36,GICC Tournament,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic/Home Sites,
12/07,Norfolk Catholic,C1,17,8,2,L,19,38,,36,GICC Tournament,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic/Home Sites,
12/13/19,Lincoln Christian,C1,21,3,1,L,21,46,,39,&nbsp;,,
12/14/19,@ Milford,C1,17,7,2,L,28,43,,36,&nbsp;,,
12/20/19,@ Syracuse,C1,20,6,1,L,33,43,,39,&nbsp;,,
12/21/19,Aquinas Catholic,C2,11,11,2,W,42,25,,47,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,KCHS Holiday Tournament ,Kearney Catholic ,
12/28,Fairbury,C1,14,10,2,L,17,18,,36,KCHS Holiday Tournament ,Kearney Catholic ,
12/30,Kearney Catholic,C1,14,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,KCHS Holiday Tournament ,Kearney Catholic ,
01/03-01/04,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University,
01/03,Omaha Concordia,C1,8,15,3,W,37,22,,44,Lutheran Invitational Tournament,Concordia University,
01/04,Lutheran High Northeast,C2,10,12,3,W,43,27,,44,Lutheran Invitational Tournament,Concordia University,
01/07/20,Wahoo,C1,18,7,2,W,47,36,,47,&nbsp;,,
01/14/20,@ Elmwood-Murdock,C2,15,10,2,L,28,32,,36,&nbsp;,,
01/21/20,Lourdes Central Catholic,C2,20,6,1,W,46,37,,50,&nbsp;,,
01/23/20,Archbishop Bergan,D1,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/20,@ Bishop Neumann,C2,5,18,4,W,38,23,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/27,Bishop Neumann,C2,5,18,4,W,53,25,,41,Centennial Conference,Kearney Catholic/Home Sites,
01/28,Grand Island Central Catholic,C2,17,7,2,L,32,39,,36,Centennial Conference,Kearney Catholic/Home Sites,
02/04/20,@ Falls City,C1,7,17,3,W,55,25,,44,&nbsp;,,
02/06/20,Ashland-Greenwood,C1,12,12,2,W,50,39,,47,&nbsp;,,
02/08/20,@ Hastings St. Cecilia,C2,23,3,1,L,31,56,,39,&nbsp;,,
02/10/20,Ralston,B,7,17,3,W,59,27,,46,&nbsp;,,
02/13/20,@ Auburn,C1,10,13,3,L,35,44,(OT),33,&nbsp;,,
02/17/20,Raymond Central,C1,1,22,4,W,56,24,,41,Subdistrict C1-5 Tournament,Lincoln Southwest,
02/18/20,Lincoln Christian,C1,21,3,1,L,30,42,,39,Subdistrict C1-5 Tournament,Lincoln Southwest,

TotalPoints:,
Win %:,50.000%
Average Points:,40.773
