2020-2021 Girls Basketball Team Report for Dundy County Stratton
This report was generated on 08/11/21 at 12:09 pm CDT

Dundy County Stratton (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,@ Goodland KS,C1,17,3,1,L,36,76,,42,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Invite,McCook Community College/McCook High School,
12/08,Hitchcock County,D2,2,20,4,W,57,24,,41,Cattle Trail Invite,McCook Community College/McCook High School,
12/11,Wauneta-Palisade,D2,17,9,2,L,47,55,,36,Cattle Trail Invite,McCook Community College/McCook High School,
12/12,Oberlin-Decatur Comm. KS,D1,10,9,2,W,42,23,,47,Cattle Trail Invite,McCook Community College/McCook High School,
12/18/20,Atwood-Rawlins County KS,D1,8,11,3,W,51,30,,44,&nbsp;,,
12/19/20,Perkins County,C2,9,14,3,W,54,33,,46,&nbsp;,,
12/22/20,Wauneta-Palisade,D2,17,9,2,W,61,54,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,South Platte Holiday Tournament,Mid Plains Community College,
12/30,Cambridge,D1,11,13,3,L,41,48,,33,South Platte Holiday Tournament,Mid Plains Community College,
12/31,Crawford,D2,9,13,3,W,50,44,,44,South Platte Holiday Tournament,Mid Plains Community College,
01/05/21,@ Chase County,C1,16,6,2,L,41,48,,39,&nbsp;,,
01/12/21,@ Hitchcock County,D2,2,20,4,W,57,28,,41,&nbsp;,,
01/14/21,@ Medicine Valley,D2,11,9,2,W,46,40,,47,&nbsp;,,
01/19/21,Wallace,D2,8,14,3,W,44,31,,44,&nbsp;,,
01/21/21,@ Cambridge,D1,11,13,3,L,24,37,,33,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/23,Maxwell,D1,4,19,4,W,61,44,,41,RPAC Conference Tournament,Multiple/MCC Events Center,
01/26,Wauneta-Palisade,D2,17,9,2,L,58,62,,36,RPAC Conference Tournament,Multiple/MCC Events Center,
01/28,Wallace,D2,8,14,3,W,47,29,,44,RPAC Conference Tournament,Multiple/MCC Events Center,
02/05/21,@ Southwest,D1,10,11,3,L,31,37,,33,&nbsp;,,
02/06/21,Hershey,C1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ North Platte St. Patrick's,D1,16,9,2,L,31,71,,36,&nbsp;,,
02/12/21,Southern Valley,C2,11,10,2,L,37,49,,38,&nbsp;,,
02/16/21,Arapahoe,D1,7,16,3,W,48,46,,44,Subdistrict D1-11 Tournament,Cambridge Public Schools,
02/18/21,Southwest,D1,10,11,3,W,46,39,,44,Subdistrict D1-11 Tournament,Cambridge Public Schools,
02/26/21,@ Pleasanton,D1,25,1,1,L,35,68,,39,District Final D1-2 Tournament,North Platte Community College,

TotalPoints:,
Win %:,56.522%
Average Points:,40.826
