2021-2022 Volleyball Team Report for Elgin Public/Pope John
This report was generated on 08/08/22 at 11:11 am CDT

Elgin Public/Pope John (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Lutheran High Northeast,C2,17,14,2,L,0,3,,38,&nbsp;,,
08/31/21,Burwell,C2,22,8,2,L,1,3,,38,&nbsp;,,
09/02/21,Stuart,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: CWC)</font>,,
09/02/21,CWC,D2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: CWC)</font>,,
09/07/21,Niobrara/Verdigre,D1,5,20,4,W,2,1,,41,<font color="green">Double Triangular (host: Summerland)</font>,,
09/07/21,Summerland,D1,12,18,3,W,2,1,,44,<font color="green">Double Triangular (host: Summerland)</font>,,
09/09/21,@ Boyd County,D1,13,16,3,L,1,3,,33,&nbsp;,,
09/11,(To Be Determined),,,,-,,,,,-,Howells-Dodge Volleyball Tournament (4-Team Round Robin),Howells,
09/11,Shelby/Rising City,C2,11,19,3,W,2,0,,46,Howells-Dodge Volleyball Tournament,Howells,
09/11,Elkhorn Valley,C2,21,9,2,W,2,0,,49,Howells-Dodge Volleyball Tournament,Howells,
09/11,Howells-Dodge,D1,28,3,1,L,0,2,,39,Howells-Dodge Volleyball Tournament,Howells,
09/16/21,Creighton,D1,15,12,2,W,3,0,,47,&nbsp;,,
09/23/21,Nebraska Christian,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Riverside)</font>,,
09/23/21,Riverside,D2,14,10,2,W,2,0,,47,<font color="green">Triangular (host: Riverside)</font>,,
09/25/21,Plainview,D1,11,19,3,W,2,1,,44,<font color="green">Triangular (host: Plainview)</font>,,
09/25/21,West Holt,C2,9,18,3,W,2,0,,46,<font color="green">Triangular (host: Plainview)</font>,,
09/28/21,Osmond,D1,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/28/21,Central Valley,D1,25,7,1,W,2,0,,50,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/30/21,Boone Central,C1,7,23,4,W,2,1,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/30/21,Battle Creek,C1,23,9,2,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/05/21,Humphrey St. Francis,D2,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/05/21,St. Mary's,D2,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/07/21,Wausa,D1,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/07/21,CWC,D2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/12/21,Neligh-Oakdale,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/12/21,Riverside,D2,14,10,2,W,2,0,,47,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/14/21,@ Niobrara/Verdigre,D1,5,20,4,W,3,0,,41,&nbsp;,,
10/18-10/22,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA,
10/18,West Holt,C2,9,18,3,W,3,0,,46,Niobrara Valley Conference,TBA,
10/19,St. Mary's,D2,17,13,2,W,3,1,,47,Niobrara Valley Conference,TBA,
10/22,Elkhorn Valley,C2,21,9,2,W,3,2,,49,Niobrara Valley Conference,TBA,
10/25/21,Humphrey/Lindsay Holy Family,D1,20,10,2,L,0,3,,36,Subdistrict D1-6 Tournament,Howells,

TotalPoints:,
Win %:,70.000%
Average Points:,42.967
