2019-2020 Boys Basketball Team Report for Lincoln Southwest
This report was generated on 04/28/20 at 9:35 am CDT

Lincoln Southwest (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Tournament,Lincoln Southwest/Creighton Prep,
12/05,Millard West,A,8,14,3,L,54,58,,33,Early Bird Tournament,Lincoln Southwest/Creighton Prep,
12/07,Creighton Preparatory School,A,19,7,2,L,54,66,,36,Early Bird Tournament,Lincoln Southwest/Creighton Prep,
12/14/19,@ Aurora,B,12,13,3,W,64,55,,44,&nbsp;,,
12/20/19,Lincoln Southeast,A,14,11,2,L,41,64,,36,&nbsp;,,
12/21/19,@ Millard South,A,9,14,3,W,62,53,,44,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/27,Fremont,A,2,21,4,W,81,55,,41,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Lincoln North Star,A,16,8,2,L,59,73,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/31,Kearney,A,14,11,2,L,66,68,(OT),36,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/02,Lincoln Northeast,A,11,16,3,L,69,72,,33,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/04/20,@ Norfolk,A,8,17,3,W,56,46,,44,&nbsp;,,
01/10/20,Lincoln Pius X,A,16,8,2,L,47,56,,36,&nbsp;,,
01/11/20,Grand Island,A,17,8,2,L,57,70,,36,&nbsp;,,
01/16/20,@ Fremont,A,2,21,4,W,83,45,,41,&nbsp;,,
01/18/20,Papillion-LaVista South,A,17,7,2,L,55,73,,36,&nbsp;,,
01/23/20,Lincoln Northeast,A,11,16,3,L,53,68,,33,&nbsp;,,
01/25/20,@ Kearney,A,14,11,2,W,73,49,,47,&nbsp;,,
01/31/20,@ Lincoln North Star,A,16,8,2,L,62,69,,36,&nbsp;,,
02/01/20,Omaha South,A,19,5,1,L,39,59,,39,&nbsp;,,
02/04/20,Omaha Burke,A,10,13,3,W,53,41,,44,&nbsp;,,
02/08/20,@ Omaha Westside,A,18,6,1,L,59,67,,39,&nbsp;,,
02/14/20,@ Lincoln East,A,9,16,3,L,56,57,,33,&nbsp;,,
02/15/20,Gretna,A,11,13,3,L,45,57,,33,&nbsp;,,
02/18/20,@ Lincoln High,A,3,19,4,W,61,48,,41,&nbsp;,,
02/21/20,@ Omaha Bryan,A,3,20,4,W,84,56,,41,&nbsp;,,
02/28/20,Omaha Northwest,A,4,19,4,W,67,64,,41,District A-2 Tournament,,
02/29/20,Millard North,A,22,3,1,L,50,69,,39,District A-2 Tournament,,

TotalPoints:,
Win %:,38.462%
Average Points:,38.385
