2017-2018 Boys Basketball Team Report for Niobrara/Verdigre
This report was generated on 03/05/18 at 11:37 am CST

Niobrara/Verdigre (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Stuart,D2,10,14,3,W,56,52,,44,&nbsp;,,
12/01/17,Elgin Public/Pope John,D1,4,17,4,W,66,59,,41,&nbsp;,,
12/05/17,St. Mary's,D2,4,16,4,W,57,31,,41,&nbsp;,,
12/08/17,@ Clearwater-Orchard,D1,16,8,2,L,53,57,,36,&nbsp;,,
12/09/17,@ Bloomfield,D2,7,18,3,W,57,49,,44,&nbsp;,,
12/12/17,Ewing,D2,1,21,4,W,84,51,,41,&nbsp;,,
12/16/17,Creighton,C2,14,11,2,W,56,53,,47,&nbsp;,,
12/18/17,@ Wausa,D2,7,16,3,W,47,44,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/28,St. Edward,D2,2,19,4,W,66,30,,41,Verdigre Holiday Tournament,Verdigre,
12/29,Osmond,D1,22,3,1,W,65,54,,50,Verdigre Holiday Tournament,Verdigre,
01/04-01/06,Opponents:,,,,-,,,,,-,Wausa Post Holiday,Wausa,
01/04,Osmond,D1,22,3,1,L,32,53,,39,Wausa Post Holiday,Wausa,
01/06,Ewing,D2,1,21,4,W,78,35,,41,Wausa Post Holiday,Wausa,
01/09/18,Wynot,D2,15,8,2,L,37,53,,36,&nbsp;,,
01/12/18,@ Elkhorn Valley,D1,5,17,4,L,50,54,,30,&nbsp;,,
01/16/18,@ North Central,D1,15,8,2,L,49,59,,36,&nbsp;,,
01/23/18,CWC,D2,15,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,Santee,D2,7,15,3,W,60,44,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/27,Elgin Public/Pope John,D1,4,17,4,L,47,69,,30,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/06/18,@ West Holt,D1,20,3,1,L,40,73,,39,&nbsp;,,
02/09/18,Boyd County,D1,17,8,2,L,37,54,,36,&nbsp;,,
02/16/18,@ Neligh-Oakdale,C2,10,15,3,W,68,38,,44,&nbsp;,,
02/20/18,Creighton,C2,14,11,2,L,53,54,,36,Subdistrict C2-6 Tournament,O'Neill High School,

TotalPoints:,
Win %:,57.143%
Average Points:,40.000
