2019-2020 Boys Basketball Team Report for Minden
This report was generated on 04/28/20 at 9:38 am CDT

Minden (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Southern Valley,D1,19,5,1,L,39,63,,39,&nbsp;,,
12/07/19,@ Ogallala,C1,21,4,1,L,39,81,,39,&nbsp;,,
12/10/19,@ Lexington,B,14,12,2,L,31,74,,38,&nbsp;,,
12/13/19,Broken Bow,C1,5,19,4,W,50,44,,41,&nbsp;,,
12/17/19,@ Central City,C1,7,14,3,L,55,59,,33,&nbsp;,,
12/19/19,@ Elm Creek,D1,16,9,2,L,51,64,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournameny,Axtell,
12/27,Axtell,D1,18,7,2,W,69,68,,47,Axtell Holiday Tournameny,Axtell,
01/06/20,@ Gibbon,C1,12,10,2,L,48,56,,36,&nbsp;,,
01/10/20,Ainsworth,C2,10,14,3,W,54,48,,44,&nbsp;,,
01/11/20,Valentine,C1,5,16,4,W,56,42,,41,&nbsp;,,
01/14/20,@ Ravenna,C2,12,12,2,L,33,52,,36,&nbsp;,,
01/16/20,@ Hastings St. Cecilia,C2,11,14,3,L,40,46,,33,&nbsp;,,
01/18/20,McCook,B,12,11,2,L,50,78,,38,&nbsp;,,
01/21/20,St. Paul,C1,19,7,2,L,16,37,,36,&nbsp;,,
01/24/20,Holdrege,C1,9,15,3,L,47,63,,33,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Southwest Conference ,Mid Plains Community College /Home Sites,
01/27,Cozad,C1,5,17,4,W,56,38,,41,Southwest Conference ,Mid Plains Community College /Home Sites,
01/31,McCook,B,12,11,2,L,32,57,,38,Southwest Conference ,Mid Plains Community College /Home Sites,
02/01,Ainsworth,C2,10,14,3,W,64,49,,44,Southwest Conference ,Mid Plains Community College /Home Sites,
02/07/20,@ Cozad,C1,5,17,4,W,58,55,,41,&nbsp;,,
02/08/20,@ Gothenburg,C1,7,14,3,L,49,53,,33,&nbsp;,,
02/13/20,Wood River,C1,9,14,3,L,40,64,,33,&nbsp;,,
02/21/20,North Platte,A,9,14,3,L,54,65,,36,&nbsp;,,
02/24/20,Wood River,C1,9,14,3,L,44,51,,33,Subdistrict C1-9 Tournament,Kearney High School,

TotalPoints:,
Win %:,30.435%
Average Points:,37.783
