2019-2020 Boys Basketball Team Report for Elmwood-Murdock
This report was generated on 04/28/20 at 10:30 am CDT

Elmwood-Murdock (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Quad,Lourdes Central Catholic/Elmwood-Murdock,
12/05,Yutan,C2,22,3,1,L,41,63,,41,Lourdes Central Catholic Quad,Lourdes Central Catholic/Elmwood-Murdock,
12/07,Lourdes Central Catholic,C2,11,13,3,L,46,50,,35,Lourdes Central Catholic Quad,Lourdes Central Catholic/Elmwood-Murdock,
12/13/19,@ Ashland-Greenwood,C1,17,8,2,L,28,55,,39,&nbsp;,,
12/14/19,Auburn,C1,26,0,1,L,40,72,,42,&nbsp;,,
12/17/19,Malcolm,C1,7,17,3,L,53,58,,36,&nbsp;,,
12/21/19,Weeping Water,D1,7,16,3,W,61,38,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View High School,
12/28,Fort Calhoun,C1,16,9,2,L,53,57,,39,Logan View Holiday Tournament,Logan View High School,
12/30,Omaha Brownell Talbot,C2,12,12,2,W,56,49,,49,Logan View Holiday Tournament,Logan View High School,
01/07/20,@ Falls City Sacred Heart,D2,26,1,1,L,41,48,,39,&nbsp;,,
01/11/20,Oakland-Craig,C2,17,9,2,L,30,56,,38,&nbsp;,,
01/14/20,Lincoln Lutheran,C2,12,10,2,L,41,69,,38,&nbsp;,,
01/17/20,Conestoga,C1,12,13,3,W,64,56,,47,&nbsp;,,
01/18/20,@ Falls City,C1,12,13,3,L,42,58,,36,&nbsp;,,
01/24/20,@ Milford,C1,11,13,3,W,45,44,,47,&nbsp;,,
01/25/20,Syracuse,C1,0,23,4,W,56,38,,44,&nbsp;,,
01/28/20,@ Freeman,C2,12,10,2,W,38,37,,49,&nbsp;,,
01/30/20,Palmyra,C2,19,6,1,L,40,47,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast CC/Host Sites,
02/01,Malcolm,C1,7,17,3,W,49,41,,47,ECNC Tournament,Southeast CC/Host Sites,
02/03,Auburn,C1,26,0,1,L,26,64,,42,ECNC Tournament,Southeast CC/Host Sites,
02/06,Johnson County Central,C2,15,10,2,L,44,49,,38,ECNC Tournament,Southeast CC/Host Sites,
02/11/20,@ Johnson County Central,C2,15,10,2,W,50,42,,49,&nbsp;,,
02/13/20,@ Mead,D2,9,11,3,W,44,39,,44,&nbsp;,,
02/21/20,@ Louisville,C1,7,16,3,W,46,42,,47,&nbsp;,,
02/25/20,Pawnee City,D1,8,14,3,W,58,42,,44,Subdistrict D1-1 Tournament,Johnson-Brock Public School,
02/27/20,Southern,D1,13,11,2,W,49,46,,47,Subdistrict D1-1 Tournament,Johnson-Brock Public School,
03/02/20,@ Humphrey/Lindsay Holy Family,D1,24,3,1,L,43,78,,39,District Final D1-2 Tournament,Midland University,

TotalPoints:,
Win %:,46.154%
Average Points:,42.346
