2007-2008 Girls Basketball Team Report for Osceola
This report was generated on 06/13/13 at 3:56 am CDT

Osceola (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Friend,C2,5,16,4,W,49,32,,43,&nbsp;,,
12/04/07,@ Hampton,D2,6,13,3,W,35,32,,44,&nbsp;,,
12/07/07,@ East Butler,C2,21,2,1,L,34,64,,41,&nbsp;,,
12/14/07,Nebraska Lutheran,D2,6,11,3,W,58,30,,44,&nbsp;,,
12/15/07,@ Clarkson,D1,12,8,2,L,51,56,,36,&nbsp;,,
12/20/07,Parkview Christian,D2,3,19,4,W,47,19,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Nebraska Christian Holiday Tournament,Central City at Nebraska Christian,
12/27,Lindsay Holy Family,D2,14,8,2,L,32,46,,36,Nebraska Christian Holiday Tournament,Central City at Nebraska Christian,
12/28,Nebraska Christian,D1,4,16,4,W,46,35,,41,Nebraska Christian Holiday Tournament,Central City at Nebraska Christian,
01/04/08,@ Cross County,C2,14,6,2,L,39,55,,38,&nbsp;,,
01/08/08,Nebraska Christian,D1,4,16,4,W,53,43,,41,&nbsp;,,
01/11/08,Twin River,C1,16,4,1,L,18,59,,42,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,Central Community College: Columbus,
01/15,Shelby,D1,1,19,4,W,44,21,,41,Central 8 Conference Tournament,Central Community College: Columbus,
01/18,Cross County,C2,14,6,2,L,37,57,,38,Central 8 Conference Tournament,Central Community College: Columbus,
01/19,Fullerton,C2,13,8,2,L,42,61,,38,Central 8 Conference Tournament,Central Community College: Columbus,
01/22/08,@ Leigh,D2,6,14,3,L,30,32,,33,&nbsp;,,
01/25/08,@ Fullerton,C2,13,8,2,L,36,49,,38,&nbsp;,,
01/29/08,High Plains Community,C2,4,15,4,L,29,39,,32,&nbsp;,,
02/01/08,@ Palmer,D1,7,13,3,W,46,41,,44,&nbsp;,,
02/08/08,Shelby,D1,1,19,4,W,43,25,,41,&nbsp;,,
02/09/08,David City,C1,5,15,3,W,43,27,,47,&nbsp;,,
02/12/08,Nebraska Christian,D1,4,16,4,W,55,43,,41,&nbsp;,,
02/14/08,Palmer,D1,7,13,3,W,50,42,,44,&nbsp;,,
02/22/08,Pope John,D1,23,2,1,L,27,64,,39,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.130
