2020-2021 Volleyball Team Report for Kenesaw
This report was generated on 08/05/21 at 1:43 pm CDT

Kenesaw (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Spalding Academy,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
08/27/20,Heartland Lutheran,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/03/20,Amherst,D1,20,10,2,L,1,2,,36,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/03/20,Arcadia/Loup City,C2,5,23,4,W,2,0,,43,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/08/20,Doniphan-Trumbull,C1,13,15,3,W,2,0,,47,<font color="green">Triangular (host: Kenesaw)</font>,,
09/08/20,Superior,C2,19,6,1,L,0,2,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Friend Invite (1-Day Tournament, >4 Teams),Friend Public Schools,
09/12,Freeman,C2,11,13,3,L,0,2,,35,Friend Invite,Friend Public Schools,
09/12,Humphrey/Lindsay Holy Family,D1,15,15,2,L,0,2,,36,Friend Invite,Friend Public Schools,
09/15/20,Harvard,D1,14,9,2,W,2,0,,47,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/15/20,Lawrence-Nelson,D2,6,14,3,W,2,1,,44,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/17/20,Franklin,D2,15,9,2,L,1,2,,36,<font color="green">Triangular (host: Franklin)</font>,,
09/17/20,Deshler,D1,9,13,3,W,2,0,,44,<font color="green">Triangular (host: Franklin)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Central Valley Tournament (4-Team 1-Day Tournament),Greeley,
09/19,Giltner,D2,8,13,3,W,2,0,,44,Central Valley Tournament,Greeley,
09/19,Central Valley,D1,13,13,2,W,2,0,,47,Central Valley Tournament,Greeley,
09/22/20,Silver Lake,D1,14,12,2,W,3,2,,47,&nbsp;,,
09/24/20,@ Hampton,D2,16,13,2,W,3,1,,47,&nbsp;,,
09/29/20,Gibbon,C1,9,21,3,W,2,0,,47,<font color="green">Triangular (host: Kenesaw)</font>,,
09/29/20,Exeter-Milligan,D2,22,9,2,W,2,1,,47,<font color="green">Triangular (host: Kenesaw)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Blue Hill Invitational (10/03-10/03) (4-Team 1-Day Tournament),Blue Hill High School,
10/03,Blue Hill,C2,13,13,2,L,1,3,,38,Blue Hill Invitational (10/03-10/03),Blue Hill High School,
10/03,McCool Junction,D1,16,12,2,W,3,1,,47,Blue Hill Invitational (10/03-10/03),Blue Hill High School,
10/06/20,Lawrence-Nelson,D2,6,14,3,W,2,0,,44,<font color="green">Triangular (host: Kenesaw)</font>,,
10/06/20,Red Cloud,D2,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
10/15/20,@ Bertrand,D2,22,4,1,L,2,3,,39,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,TVC Tournament (2/3-Day Tournament),Blue Hill,
10/17,Blue Hill,C2,13,13,2,W,3,0,,49,TVC Tournament,Blue Hill,
10/17,Harvard,D1,14,9,2,W,3,0,,47,TVC Tournament,Blue Hill,
10/19,Shelton,D1,20,9,2,L,1,3,,36,TVC Tournament,Blue Hill,
10/20/20,@ Shelton,D1,20,9,2,L,1,3,,36,&nbsp;,,
10/26/20,Harvard,D1,14,9,2,W,3,0,,47,Subdistrict D1-8 Tournament,Kenesaw Public School,
10/27/20,Shelton,D1,20,9,2,W,3,0,,47,Subdistrict D1-8 Tournament,Kenesaw Public School,
10/31/20,Johnson-Brock,D1,20,11,2,L,0,3,,36,District Final D1-8 Tournament,Centennial,

TotalPoints:,
Win %:,66.667%
Average Points:,42.767
