2016-2017 Volleyball Team Report for Ewing
This report was generated on 07/13/17 at 1:10 pm CDT

Ewing (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Plainview,C2,5,19,4,L,1,2,,33,<font color="green">Triangular (host: Plainview)</font>,,
09/01/16,St. Mary's,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Plainview)</font>,,
09/06/16,Elgin Public/Pope John,D1,26,4,1,L,0,2,,41,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/06/16,Stuart,D2,18,9,2,L,1,2,,36,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/08/16,@ Clearwater/Orchard,D1,16,14,2,L,1,3,,38,&nbsp;,,
09/12/16,Spalding Academy,D2,19,11,2,L,0,3,,36,&nbsp;,,
09/13/16,Boyd County,D1,4,19,4,W,3,0,,43,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Creighton Tournament (4-Team Round Robin),Creighton,
09/17,Creighton,C2,18,7,2,W,2,0,,50,Creighton Tournament,Creighton,
09/17,West Holt,C2,7,19,3,W,2,0,,47,Creighton Tournament,Creighton,
09/17,Hartington-Newcastle,C2,15,13,2,W,2,0,,50,Creighton Tournament,Creighton,
09/22/16,Niobrara/Verdigre,C2,5,21,4,W,2,0,,44,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
09/22/16,Spalding Academy,D2,19,11,2,L,1,2,,36,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/24,Amherst,C2,16,12,2,L,0,2,,39,Ansley-Litchfield Tourney,Ansley,
09/24,Sumner-Eddyville-Miller,D2,8,21,3,W,2,0,,44,Ansley-Litchfield Tourney,Ansley,
09/24,North Central,D1,21,9,2,L,0,2,,38,Ansley-Litchfield Tourney,Ansley,
09/27/16,Stuart,D2,18,9,2,W,3,2,,47,&nbsp;,,
09/29/16,North Central,D1,21,9,2,L,2,3,,38,&nbsp;,,
10/06/16,Neligh-Oakdale,C2,10,18,3,W,3,0,,47,&nbsp;,,
10/11/16,Elkhorn Valley,D1,15,12,2,W,2,0,,49,<font color="green">Triangular (host: Ewing)</font>,,
10/11/16,Santee,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Ewing)</font>,,
10/13/16,St. Mary's,D2,26,5,1,L,0,3,,39,&nbsp;,,
10/18/16,CWC,D2,22,6,1,L,1,2,,39,<font color="green">Triangular (host: Central Valley)</font>,,
10/18/16,Central Valley,D1,17,13,2,W,2,1,,49,<font color="green">Triangular (host: Central Valley)</font>,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / Stuart/O'Neill,
10/24,CWC,D2,22,6,1,L,0,3,,39,Niobrara Valley Conference,TBA / Stuart/O'Neill,
10/24,Niobrara/Verdigre,C2,5,21,4,W,3,0,,44,Niobrara Valley Conference,TBA / Stuart/O'Neill,
10/31/16,Twin Loup (Sargent/Loup County),D2,7,22,4,L,2,3,,30,Subdistrict D2-4 Tournament,Ord High School,

TotalPoints:,
Win %:,46.154%
Average Points:,41.385
