2020-2021 Volleyball Team Report for Raymond Central
This report was generated on 08/05/21 at 1:38 pm CDT

Raymond Central (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Nebraska City,
08/29,Seward,B,18,14,2,L,0,2,,38,Plattsmouth Invitational,Nebraska City,
08/29,Nebraska City,B,10,21,3,W,2,0,,46,Plattsmouth Invitational,Nebraska City,
08/29,Norris,B,27,4,1,L,0,2,,41,Plattsmouth Invitational,Nebraska City,
09/01/20,Lincoln Lutheran,C1,29,6,1,L,0,3,,39,&nbsp;,,
09/03/20,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Douglas County West)</font>,,
09/03/20,Douglas County West,C1,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Douglas County West)</font>,,
09/08/20,@ Louisville,C1,8,22,3,W,3,0,,44,&nbsp;,,
09/15/20,Yutan,D1,17,11,2,W,2,0,,47,<font color="green">Triangular (host: East Butler)</font>,,
09/15/20,East Butler,D1,3,26,4,W,2,0,,41,<font color="green">Triangular (host: East Butler)</font>,,
09/17/20,@ Fort Calhoun,C1,15,11,2,W,3,0,,47,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Milford Invite (1-Day Tournament, >4 Teams),Milford,
09/19,Milford,C1,13,16,3,W,2,1,,44,Milford Invite,Milford,
09/19,Hastings St. Cecilia,C1,23,9,2,L,0,2,,36,Milford Invite,Milford,
09/19,Wilber-Clatonia,C2,8,21,3,W,2,0,,44,Milford Invite,Milford,
09/19,Sutton,C2,12,12,2,W,2,0,,47,Milford Invite,Milford,
09/24/20,Weeping Water,C2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
09/24/20,Conestoga,C1,3,27,4,W,2,0,,41,<font color="green">Triangular (host: Weeping Water)</font>,,
09/26/20,@ Ashland-Greenwood,B,23,6,1,L,2,3,,41,&nbsp;,,
09/28/20,@ Milford,C1,13,16,3,W,3,0,,44,&nbsp;,,
10/01/20,@ Syracuse,C1,22,1,1,L,0,3,,39,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central,
10/03,Arlington,C1,8,18,3,W,2,0,,44,Raymond Central Invite,Raymond Central,
10/03,Seward,B,18,14,2,W,2,0,,49,Raymond Central Invite,Raymond Central,
10/03,York,B,27,8,1,L,1,2,,41,Raymond Central Invite,Raymond Central,
10/06/20,Arlington,C1,8,18,3,W,3,0,,44,&nbsp;,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,NCC Tournament (2/3-Day Tournament),Louisville,
10/13,Arlington,C1,8,18,3,W,3,0,,44,NCC Tournament,Louisville,
10/15,Ashland-Greenwood,B,23,6,1,L,1,3,,41,NCC Tournament,Louisville,
10/17,Yutan,D1,17,11,2,W,3,1,,47,NCC Tournament,Louisville,
10/20/20,Mead,D1,23,6,1,L,2,3,,39,&nbsp;,,
10/26/20,Malcolm,C1,19,9,2,W,3,2,,47,Subdistrict C1-2 Tournament,Lincoln Lutheran High School,
10/27/20,@ Lincoln Lutheran,C1,29,6,1,L,1,3,,39,Subdistrict C1-2 Tournament,Lincoln Lutheran High School,

TotalPoints:,
Win %:,65.517%
Average Points:,42.966
