Team Report for Raymond Central
This report was generated on 01/29/24 at 2:47 pm CST

Raymond Central (15-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,,,-,,,,,-,Lakeview Invite (1-Day Tourney),Columbus Lakeview,
12/07/23,@ David City,C,6,2,1,W,39,33,,50,&nbsp;,,
12/08-12/08,(To Be Determined),,,,-,,,,,-,Raymond Central Dual Tournament (Dual Tournament),Raymond Central High School,
12/08,Battle Creek,C,9,1,1,W,38,37,,50,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Oakland-Craig,C,4,9,3,W,60,15,,44,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Crofton/Bloomfield,C,10,7,2,W,42,30,,47,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Scotus Central Catholic,C,7,9,3,W,60,24,,44,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Douglas County West,B,5,9,3,W,54,23,,46,Raymond Central Dual Tournament,Raymond Central High School,
12/14/23,Cross County/Osceola,C,0,11,4,W,78,6,,41,<font color="green">Triangular (host: Centennial)</font>,,
12/14/23,Centennial,D,13,3,1,W,48,28,,50,<font color="green">Triangular (host: Centennial)</font>,,
12/15,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tourney),Platteview,
12/22/23,Malcolm,C,1,10,4,W,63,16,,41,<font color="green">Triangular (host: Crete)</font>,,
12/22/23,Crete,B,4,4,2,W,43,36,,49,<font color="green">Triangular (host: Crete)</font>,,
12/30-12/30,(To Be Determined),,,,-,,,,,-,Wood River Invitational (Dual Tournament),Wood River,
12/30,Broken Bow,C,15,1,1,L,12,66,,39,Wood River Invitational,Wood River,
12/30,Amherst,C,6,10,3,W,48,33,,44,Wood River Invitational,Wood River,
12/30,Aquinas Catholic,D,8,2,1,L,36,42,,39,Wood River Invitational,Wood River,
12/30,Syracuse,C,12,6,2,W,40,34,,47,Wood River Invitational,Wood River,
12/30,Wood River,C,4,10,3,W,60,19,,44,Wood River Invitational,Wood River,
01/06,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tourney),Bison Activity Dome,
01/12,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tourney),Weeping Wateer,
01/13,(To Be Determined),,,,-,,,,,-,Arlington Invite (1-Day Tourney),Arlington,
01/20,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (1-Day Tourney),DC West,
01/23/24,Norris,B,8,9,3,W,39,35,,46,<font color="green">Triangular (host: Norris)</font>,,
01/23/24,Wilber-Clatonia,C,13,2,1,L,31,48,,39,<font color="green">Triangular (host: Norris)</font>,,
01/25/24,East Butler,D,3,4,3,W,54,27,,44,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Raymond Central Invitational (1-Day Tourney),Raymond Central High School,
02/02,(To Be Determined),,,,-,,,,,-,Norris Invitational  (1-Day Tourney),Norris High School ,

TotalPoints:,
Win %:,83.333%
Average Points:,44.667
