2012-2013 Softball Team Report for Logan View/Scribner-Snyder
This report was generated on 06/13/13 at 3:24 am CDT

Logan View/Scribner-Snyder (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/12,Wisner-Pilger,C,17,17,2,W,7,3,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
08/21/12,Twin River,C,28,14,2,W,9,2,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
08/23/12,@ Yutan/Mead,C,15,12,2,W,10,2,,47,&nbsp;,,
08/25-08/25,(To Be Determined),,,,-,,,,,-,Blair Tournament,Blair,
08/30/12,@ DC West/Concordia,B,6,21,4,W,9,1,,43,&nbsp;,,
09/04/12,David City/East Butler,B,15,18,3,W,9,5,,46,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/04/12,Tekamah-Herman,C,22,12,2,W,11,5,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/06/12,Guardian Angels Central Catholic,C,23,13,2,W,5,4,,47,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/06/12,Aquinas Catholic,C,19,11,2,W,7,5,,47,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational Tournament,Columbus,
09/08,Guardian Angels Central Catholic,C,23,13,2,L,8,9,,36,Columbus Lakeview Invitational Tournament,Columbus,
09/08,Twin River,C,28,14,2,L,4,7,,36,Columbus Lakeview Invitational Tournament,Columbus,
09/08,Columbus Lakeview,C,4,19,4,W,17,5,(3 in.),41,Columbus Lakeview Invitational Tournament,Columbus,
09/11/12,@ Bishop Neumann,C,19,11,2,L,2,3,,36,&nbsp;,,
09/13/12,South Sioux City,A,6,19,4,W,8,0,,44,<font color="green">Triangular (host: South Sioux City)</font>,,
09/13/12,West Point-Beemer,C,11,19,3,W,9,1,,44,<font color="green">Triangular (host: South Sioux City)</font>,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/15,David City/East Butler,B,15,18,3,L,2,3,,35,David City Tournament,David City,
09/15,Schuyler,B,4,25,4,W,14,1,(4 in.),43,David City Tournament,David City,
09/15,Aquinas Catholic,C,19,11,2,L,0,1,,36,David City Tournament,David City,
09/17-09/17,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Tekamah,
09/17,Wisner-Pilger,C,17,17,2,L,5,10,,36,East Husker Conference Tournament,Tekamah,
09/17,Twin River,C,28,14,2,W,13,3,(4 in.),47,East Husker Conference Tournament,Tekamah,
09/17,West Point-Beemer,C,11,19,3,W,6,3,,44,East Husker Conference Tournament,Tekamah,
09/18/12,Fort Calhoun,C,17,10,2,L,1,5,,36,&nbsp;,,
09/20/12,Tekamah-Herman,C,22,12,2,L,2,5,,36,&nbsp;,,
09/25/12,Wayne,C,25,4,1,L,0,6,,39,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Wahoo Round Robin,Wahoo High School/Hackberry Park ,
09/29,Bishop Neumann,C,19,11,2,L,3,4,,36,Wahoo Round Robin,Wahoo High School/Hackberry Park ,
09/29,Wahoo,C,28,6,1,L,7,8,,39,Wahoo Round Robin,Wahoo High School/Hackberry Park ,
09/29,North Bend Central,C,3,26,4,W,15,7,,41,Wahoo Round Robin,Wahoo High School/Hackberry Park ,
10/01/12,@ North Bend Central,C,3,26,4,W,10,1,,41,&nbsp;,,
10/04/12,Guardian Angels Central Catholic,C,23,13,2,L,1,2,,36,&nbsp;,,
10/04/12,Fort Calhoun,C,17,10,2,W,7,2,,47,&nbsp;,,
10/05/12,Guardian Angels Central Catholic,C,23,13,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,56.667%
Average Points:,41.200
