2010-2011 Boys Basketball Team Report for Broken Bow
This report was generated on 12/26/13 at 10:22 pm CST

Broken Bow (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Sutherland,D1,13,11,2,W,51,49,,47,&nbsp;,,
12/03/10,@ North Platte St. Patrick's,C2,21,4,1,L,43,46,(OT),39,&nbsp;,,
12/09/10,@ Lexington,B,4,21,4,L,36,57,,32,&nbsp;,,
12/11/10,Ord,C1,17,5,1,L,45,52,,39,&nbsp;,,
12/17/10,@ Ainsworth,C1,19,7,2,L,47,60,,36,&nbsp;,,
12/18/10,St. Paul,C1,7,14,3,L,46,53,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW H.S>,
12/28,Northwest,B,13,10,2,L,40,77,,38,GINW Holiday Tournament,GINW H.S>,
12/29,Sidney,B,10,12,3,L,44,61,,35,GINW Holiday Tournament,GINW H.S>,
01/04/11,@ Shelton,C2,19,3,1,L,33,41,,39,&nbsp;,,
01/07/11,Holdrege,B,15,8,2,W,48,45,,49,&nbsp;,,
01/14/11,Centura,C1,5,16,4,W,39,33,,41,&nbsp;,,
01/15/11,@ Hershey,C1,20,4,1,L,49,71,,39,&nbsp;,,
01/18/11,@ Wood River,C1,12,11,2,L,41,50,,36,&nbsp;,,
01/21/11,Gothenburg,C1,5,16,4,W,39,35,,41,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/25,Valentine,C1,8,14,3,L,48,53,,33,Southwest Conference Tournament,Home Sites/North Platte - Finals,
02/05/11,Ogallala,C1,9,15,3,L,55,66,,33,&nbsp;,,
02/11/11,@ Cozad,C1,0,21,4,W,60,51,,41,&nbsp;,,
02/18/11,Minden,C1,21,2,1,L,57,82,,39,&nbsp;,,
02/22/11,Southern Valley,C1,7,15,3,W,50,44,,44,&nbsp;,,
02/24/11,Hershey,C1,20,4,1,L,36,46,,39,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.650
