2017-2018 Boys Basketball Team Report for Omaha Bryan
This report was generated on 03/05/18 at 10:43 am CST

Omaha Bryan (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Benson HS/Omaha NW HS,
11/30,Omaha Central,A,24,2,1,L,68,70,,39,OPS Jamboree,Omaha Benson HS/Omaha NW HS,
12/02,Omaha North,A,5,17,4,W,77,70,,41,OPS Jamboree,Omaha Benson HS/Omaha NW HS,
12/08/17,@ Bellevue East,A,11,13,3,W,63,55,,44,&nbsp;,,
12/09/17,Papillion-LaVista South,A,10,13,3,W,71,62,,44,&nbsp;,,
12/15/17,@ Bellevue West,A,18,6,1,L,72,73,,39,&nbsp;,,
12/16/17,Omaha Benson,A,1,21,4,W,65,50,,41,&nbsp;,,
12/22/17,@ Papillion-LaVista,A,13,11,2,W,77,61,,47,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference,Ralston Arena,
12/30,Papillion-LaVista South,A,10,13,3,W,71,54,,44,Metro Conference,Ralston Arena,
01/02,Omaha Central,A,24,2,1,L,57,65,,39,Metro Conference,Ralston Arena,
01/06/18,Omaha Northwest,A,3,20,4,W,72,55,,41,&nbsp;,,
01/09/18,@ Omaha North,A,5,17,4,W,61,55,,41,&nbsp;,,
01/12/18,Sioux Falls Roosevelt SD,A,8,11,3,W,72,65,,44,&nbsp;,,
01/13/18,@ Fremont,A,6,18,3,W,69,45,,44,&nbsp;,,
01/19/18,@ Lincoln Southeast,A,4,20,4,W,61,43,,41,&nbsp;,,
01/20/18,Millard West,A,12,12,2,W,82,57,,47,&nbsp;,,
01/26/18,Lincoln Southwest,A,14,10,2,W,55,50,,47,&nbsp;,,
01/27/18,@ Millard North,A,12,12,2,L,66,73,,36,&nbsp;,,
02/03/18,Kearney,A,18,6,1,W,56,47,,50,&nbsp;,,
02/09/18,Omaha South,A,9,14,3,W,62,59,,44,&nbsp;,,
02/10/18,@ Lincoln High,A,13,12,2,W,66,54,,47,&nbsp;,,
02/16/18,Omaha Burke,A,12,13,3,L,55,58,,33,&nbsp;,,
02/17/18,@ Lincoln Northeast,A,0,24,4,W,60,36,,41,&nbsp;,,
02/24/18,Omaha North,A,5,17,4,W,69,49,,41,District A-6 Tournament,,
02/26/18,Bellevue East,A,11,13,3,W,70,52,,44,District A-6 Tournament,,

TotalPoints:,
Win %:,79.167%
Average Points:,42.458
