2008-2009 Boys Basketball Team Report for Sandy Creek
This report was generated on 12/26/13 at 10:25 pm CST

Sandy Creek (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Hastings College Tournament,Hastings College (Finals),
12/04,Red Cloud,D1,8,14,3,W,69,46,,44,Hastings College Tournament,Hastings College (Finals),
12/05,Kearney Catholic,C1,14,9,2,L,52,76,,38,Hastings College Tournament,Hastings College (Finals),
12/06,Ravenna,C2,20,5,1,L,44,77,,39,Hastings College Tournament,Hastings College (Finals),
12/12/08,Heartland,C2,5,14,3,W,45,40,,44,&nbsp;,,
12/13/08,@ Gibbon,C1,7,12,3,L,46,56,,35,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Wilber-Clatonia Tourney,Wilber,
12/19,Doniphan-Trumbull,C1,8,14,3,L,37,64,,35,Wilber-Clatonia Tourney,Wilber,
12/20,Fillmore Central,C1,2,18,4,W,52,39,,43,Wilber-Clatonia Tourney,Wilber,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Thayer Central,C2,13,7,2,L,58,62,(OT),36,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Wood River,C1,5,16,4,W,57,49,,43,Sandy Creek Holiday Tournament,Sandy Creek,
01/08/09,@ Hastings St. Cecilia,C1,21,1,1,L,23,70,,41,&nbsp;,,
01/09/09,@ Lawrence-Nelson,D1,14,7,2,L,52,64,,36,&nbsp;,,
01/13/09,Deshler,D1,11,10,2,L,58,63,(OT),36,&nbsp;,,
01/17/09,Superior,C2,7,13,3,L,41,52,,33,&nbsp;,,
01/22/09,Blue Hill,C2,16,7,2,L,39,51,,36,&nbsp;,,
01/24/09,@ Thayer Central,C2,13,7,2,L,35,49,,36,&nbsp;,,
01/29/09,@ Sutton,C2,10,11,3,W,48,41,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded,
02/02,Superior,C2,7,13,3,W,65,62,(OT),44,Southern Nebraska Conference Tournament,seeded,
02/03,Wilber-Clatonia,C2,18,5,1,L,36,65,,39,Southern Nebraska Conference Tournament,seeded,
02/10/09,Fillmore Central,C1,2,18,4,W,67,65,,43,&nbsp;,,
02/12/09,@ Kenesaw,C2,10,9,2,W,49,37,,47,&nbsp;,,
02/14/09,Centura,C1,3,16,4,W,61,59,,43,&nbsp;,,
02/20/09,Tri County,C2,13,9,2,L,30,46,,36,&nbsp;,,
02/24/09,Kenesaw,C2,10,9,2,W,42,41,,47,&nbsp;,,
02/26/09,Blue Hill,C2,16,7,2,L,29,55,,36,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.750
