2018-2019 Girls Soccer Team Report for Northwest
This report was generated on 08/09/19 at 2:38 pm CDT

Northwest (7-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/19,@ Kearney Catholic,B,6,8,3,W,3,1,,44,&nbsp;,,
03/21/19,Columbus Lakeview,B,8,4,2,L,4,5,,36,&nbsp;,,
03/26/19,Aurora,B,1,11,4,W,3,0,,41,&nbsp;,,
03/28/19,@ York,B,2,10,4,W,4,1,,41,&nbsp;,,
03/30/19,Scottsbluff,B,3,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: North Platte)</font>,,
04/02/19,Holdrege,B,5,5,2,W,2,1,,47,&nbsp;,,
04/05/19,Gering,B,10,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: North Platte)</font>,,
04/05,Gering,B,10,6,2,L,0,6,,36,GNAC,North Platte,
04/08/19,@ Columbus Scotus,B,13,4,1,L,1,9,,39,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Central Conferemce,York/TBD,
04/15/19,@ Lexington,B,8,6,2,L,1,3,,36,&nbsp;,,
04/16/19,Schuyler,B,2,11,4,W,5,0,,41,&nbsp;,,
04/18/19,Hastings,B,11,4,2,L,0,6,,36,&nbsp;,,
04/23/19,@ Crete,B,1,11,4,W,6,0,,41,&nbsp;,,
04/25/19,Seward,B,7,7,2,L,0,2,,36,&nbsp;,,
04/30/19,Holdrege,B,5,5,2,W,6,1,,47,Subdistrict B-7 Tournament,Hastings College,
05/02/19,@ Hastings,B,11,4,2,L,0,3,,36,Subdistrict B-7 Tournament,Hastings College,

TotalPoints:,
Win %:,50.000%
Average Points:,39.786
