2022-2023 Boys Bowling Team Report for Millard West
This report was generated on 11/21/23 at 2:00 pm CST

Millard West (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Papillion-La Vista,A,21,5,1,L,8.5,12.5,,39,&nbsp;,,
12/02/22,@ Fremont,A,10,10,2,L,7.0,14.0,,36,&nbsp;,,
12/06/22,Omaha South,A,6,15,3,W,21.0,0.0,,44,&nbsp;,,
12/08/22,@ Lincoln Pius X,A,13,12,2,W,18.0,3.0,,47,&nbsp;,,
12/13/22,Omaha Westside,A,8,11,3,W,12.0,9.0,,44,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Columbus,A,15,9,2,W,5.0,3.0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard North,A,16,7,2,L,0.0,3.0,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Bellevue West,A,16,8,2,L,3.0,5.0,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Ghost,,9,16,2,L,0.0,8.0,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
01/10/23,Omaha Buena Vista,A,0,13,4,W,21.0,0.0,,41,&nbsp;,,
01/12/23,Gretna,A,8,10,3,W,17.0,4.0,,44,&nbsp;,,
01/17/23,@ Millard North,A,16,7,2,L,9.0,12.0,,36,&nbsp;,,
01/20/23,@ Bellevue East,A,11,8,2,W,12.5,8.5,,47,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Metro Boys Tournament ,Maplewood Lanes,
01/25,Papillion-La Vista South,A,22,4,1,W,3.0,2.0,,50,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha Burke,A,17,5,1,L,0.0,3.0,,39,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha Burke,A,17,5,1,W,6.0,2.0,,50,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha Northwest,A,10,6,2,W,3.0,2.0,,47,Metro Boys Tournament ,Maplewood Lanes,
01/25,Elkhorn South,A,8,14,3,W,7.0,1.0,,44,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha Buena Vista,A,0,13,4,W,8.0,0.0,,41,Metro Boys Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,63.158%
Average Points:,42.316
