2020-2021 Boys Bowling Team Report for Omaha Westside
This report was generated on 08/11/21 at 12:16 pm CDT

Omaha Westside (1-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/20,@ Millard North,A,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/10/20,Papillion-La Vista South,A,10,9,2,L,2.0,19.0,,36,&nbsp;,,
12/21-12/21,Opponents:,,,,-,,,,,-,Millard North Invite,Maplewood Lanes,
12/21,Lincoln Pius X,A,18,1,1,L,0.0,8.0,,39,Millard North Invite,Maplewood Lanes,
12/21,Seward,A,15,3,1,L,0.0,8.0,,39,Millard North Invite,Maplewood Lanes,
12/21,Millard North,A,18,6,1,L,0.0,8.0,,39,Millard North Invite,Maplewood Lanes,
12/21,Columbus,A,7,11,3,L,0.0,3.0,,33,Millard North Invite,Maplewood Lanes,
01/07/21,Gretna,A,3,10,4,L,3.0,18.0,,30,&nbsp;,,
01/09/21,Columbus,A,7,11,3,L,2.0,19.0,,33,<font color="green">Double Dual (host: Seward)</font>,,
01/09/21,Seward,A,15,3,1,L,1.0,20.0,,39,<font color="green">Double Dual (host: Seward)</font>,,
01/11/21,@ Lincoln Pius X,A,18,1,1,L,1.0,20.0,,39,&nbsp;,,
01/14/21,Omaha Northwest,A,2,9,4,L,8.0,13.0,,30,&nbsp;,,
01/19/21,Millard South,A,10,8,2,L,1.0,20.0,,36,&nbsp;,,
01/28/21,@ Bellevue West,A,15,5,1,L,0.0,21.0,,39,&nbsp;,,
01/29-01/29,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,TBA,
01/29,Millard West,A,12,8,2,L,0.0,8.0,,36,Metro Conference Tournament ,TBA,
01/29,Omaha Northwest,A,2,9,4,W,7.0,1.0,,41,Metro Conference Tournament ,TBA,
01/29,Papillion-La Vista,A,8,6,2,L,0.0,8.0,,36,Metro Conference Tournament ,TBA,

TotalPoints:,
Win %:,6.667%
Average Points:,36.333
