2016-2017 Volleyball Team Report for Shelton
This report was generated on 11/16/16 at 1:29 pm CST

Shelton (5-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01,(To Be Determined),,,,-,,,,,-,Red Cloud Round Robin (4-Team Round Robin),Red Cloud,
09/01,Franklin,D1,15,12,2,L,0,2,,36,Red Cloud Round Robin,Red Cloud,
09/01,Harvard,D1,1,26,4,W,2,0,,41,Red Cloud Round Robin,Red Cloud,
09/01,Red Cloud,D2,25,4,1,L,1,2,,39,Red Cloud Round Robin,Red Cloud,
09/08/16,@ Silver Lake,D2,4,21,4,W,3,0,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tourney (1-Day Tournament, >4 Teams),Loomis,
09/10,Loomis,D2,7,18,3,W,2,0,,44,Loomis 9/11 Memorial Tourney,Loomis,
09/10,Franklin,D1,15,12,2,L,0,2,,36,Loomis 9/11 Memorial Tourney,Loomis,
09/10,Bertrand,D1,20,9,2,L,0,2,,36,Loomis 9/11 Memorial Tourney,Loomis,
09/13/16,Axtell,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Axtell)</font>,,
09/13/16,Wilcox-Hildreth,D2,5,23,4,L,0,2,,30,<font color="green">Triangular (host: Axtell)</font>,,
09/15/16,Lawrence-Nelson,D2,10,21,3,L,1,3,,33,&nbsp;,,
09/20/16,Gibbon,C1,9,20,3,L,1,2,,36,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/20/16,Arcadia-Loup City,C2,17,12,2,L,0,2,,38,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/22/16,Blue Hill,D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
09/22/16,Red Cloud,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
09/27/16,Palmer,D1,10,17,3,L,1,3,,33,&nbsp;,,
09/29/16,Deshler,D1,5,23,4,W,3,0,,41,&nbsp;,,
10/04/16,Ravenna,C2,7,22,4,L,0,2,,32,<font color="green">Triangular (host: Wood River)</font>,,
10/04/16,Wood River,C2,10,19,3,L,0,2,,35,<font color="green">Triangular (host: Wood River)</font>,,
10/11/16,Cross County,C2,18,13,2,L,0,2,,38,<font color="green">Triangular (host: Cross County)</font>,,
10/11/16,Hampton,D2,32,0,1,L,0,2,,39,<font color="green">Triangular (host: Cross County)</font>,,
10/13/16,@ Broken Bow,C1,24,8,1,L,0,3,,42,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw,
10/15,Blue Hill,D1,22,9,2,L,0,3,,36,Twin Valley Conference,Kenesaw,
10/18/16,Kenesaw,D1,6,19,4,L,1,3,,30,&nbsp;,,
10/25/16,Amherst,C2,16,12,2,L,1,2,,38,<font color="green">Triangular (host: Shelton)</font>,,
10/25/16,Overton,D1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Shelton)</font>,,
10/31/16,Heartland,D1,24,6,1,L,0,3,,39,Subdistrict D1-8 Tournament,St. Cecilia HS,
10/31/16,Harvard,D1,1,26,4,W,3,0,,41,Subdistrict D1-8 Tournament,St. Cecilia HS,

TotalPoints:,
Win %:,18.519%
Average Points:,37.185
