2017-2018 Girls Basketball Team Report for Norris
This report was generated on 02/27/18 at 8:22 am CST

Norris (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Plattsmouth,B,3,19,4,W,60,18,,41,&nbsp;,,
12/02/17,Northwest,B,11,11,2,L,47,56,,36,&nbsp;,,
12/08/17,@ Elkhorn,B,23,3,1,L,30,46,,39,&nbsp;,,
12/09/17,Blair,B,10,13,3,L,44,48,,33,&nbsp;,,
12/15/17,@ Seward,B,20,4,1,L,37,44,,39,&nbsp;,,
12/19/17,Aurora,B,14,10,2,W,59,38,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,South Sioux City,B,21,4,1,W,52,46,,50,Waverly Holiday Tournament,Waverly,
12/30,Lincoln Christian,C1,19,4,1,L,35,54,,39,Waverly Holiday Tournament,Waverly,
01/04/18,@ Waverly,B,15,9,2,L,32,43,,36,&nbsp;,,
01/09/18,Gretna,B,14,8,2,L,37,50,,36,&nbsp;,,
01/13/18,@ Crete,B,12,12,2,W,50,48,,47,&nbsp;,,
01/16/18,York,B,16,7,2,L,43,44,,36,&nbsp;,,
01/19/18,Bennington,B,11,11,2,W,50,35,,47,&nbsp;,,
01/23-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Bennington High School/Gretna High School,
01/23,Bennington,B,11,11,2,W,52,40,,47,Eastern Midlands Conference,Bennington High School/Gretna High School,
01/25,Elkhorn,B,23,3,1,L,17,32,,39,Eastern Midlands Conference,Bennington High School/Gretna High School,
01/30/18,@ Beatrice,B,14,8,2,L,41,50,,36,&nbsp;,,
02/02/18,Nebraska City,B,5,16,4,W,51,19,,41,&nbsp;,,
02/03/18,@ Columbus,B,6,17,3,W,53,46,,44,&nbsp;,,
02/08/18,Omaha Skutt Catholic,B,9,14,3,W,46,41,,44,&nbsp;,,
02/10/18,@ Lincoln Christian,C1,19,4,1,L,45,52,,39,&nbsp;,,
02/12/18,@ Waverly,B,15,9,2,W,37,36,,47,Subdistrict B-5 Tournament,Waverly School District,
02/13/18,Beatrice,B,14,8,2,W,51,47,,47,Subdistrict B-5 Tournament,Waverly School District,
02/17/18,@ Elkhorn,B,23,3,1,L,33,43,,39,District Final B-3 Tournament,Elkhorn High School,

TotalPoints:,
Win %:,47.826%
Average Points:,41.261
