2017-2018 Girls Basketball Team Report for Raymond Central
This report was generated on 02/27/18 at 8:23 am CST

Raymond Central (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Aquinas Catholic,C1,10,13,3,L,38,46,,33,&nbsp;,,
12/02/17,@ Milford,C1,15,8,2,L,37,48,,36,&nbsp;,,
12/07/17,Wilber-Clatonia,C1,3,20,4,W,57,15,,41,&nbsp;,,
12/09/17,Syracuse,C1,11,12,3,L,50,55,,33,&nbsp;,,
12/15/17,@ Douglas County West,C1,3,21,4,W,58,44,,41,&nbsp;,,
12/16/17,@ Malcolm,C1,18,4,1,L,26,50,,39,&nbsp;,,
12/21/17,@ North Bend Central,C1,18,5,1,L,44,52,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/29,Fairbury,C1,11,12,3,W,50,38,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/30,Lincoln Lutheran,C1,15,8,2,L,25,57,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
01/05/18,@ Arlington,C1,15,11,2,L,39,56,,36,&nbsp;,,
01/06/18,@ Centennial,C2,15,9,2,W,46,38,,47,&nbsp;,,
01/09/18,David City,C1,6,16,3,L,39,53,,33,&nbsp;,,
01/12/18,Ashland-Greenwood,C1,4,19,4,W,47,31,,41,&nbsp;,,
01/16/18,@ Wahoo,C1,23,3,1,L,29,60,,39,&nbsp;,,
01/18/18,@ Logan View-Scribner-Snyder,C1,7,16,3,W,62,43,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/23,Syracuse,C1,11,12,3,L,40,46,,33,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/25,Douglas County West,C1,3,21,4,W,55,16,,41,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/30/18,Lincoln Lutheran,C1,15,8,2,L,40,50,,36,&nbsp;,,
02/01/18,Cross County,C2,11,12,3,W,48,44,,44,&nbsp;,,
02/03/18,@ Platteview,B,23,3,1,L,36,62,,41,&nbsp;,,
02/06/18,Louisville,C1,19,7,2,L,35,53,,36,&nbsp;,,
02/09/18,Fort Calhoun,C1,4,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/18,Milford,C1,15,8,2,W,36,30,,47,Subdistrict C1-8 Tournament,Lincoln Southwest,
02/13/18,Lincoln Christian,C1,19,4,1,L,35,70,,39,Subdistrict C1-8 Tournament,Lincoln Southwest,

TotalPoints:,
Win %:,39.130%
Average Points:,39.087
