2017-2018 Girls Soccer Team Report for York
This report was generated on 05/11/18 at 11:12 am CDT

York (8-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Kearney Catholic,B,6,8,3,L,0,1,(OT),33,&nbsp;,,
03/17-03/17,(To Be Determined),,,,-,,,,,-,York Invite,York,
03/20/18,Lexington,B,2,12,4,L,1,2,(SO),30,&nbsp;,,
03/22/18,Aurora,B,3,10,4,W,2,0,,41,&nbsp;,,
03/26/18,@ Schuyler,B,4,10,3,W,3,1,,44,&nbsp;,,
03/29/18,@ Northwest,B,4,10,3,W,3,0,,44,&nbsp;,,
04/09/18,@ Conestoga,B,5,9,3,W,1,0,,44,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Central Conference,Crete,
04/12,Northwest,B,4,10,3,W,3,0,,44,Central Conference,Crete,
04/17/18,@ Holdrege,B,5,9,3,L,0,1,,33,&nbsp;,,
04/18/18,Columbus Lakeview,B,9,4,2,L,1,6,,36,&nbsp;,,
04/23/18,Seward,B,8,7,2,W,2,1,,47,&nbsp;,,
04/26/18,Crete,B,0,12,4,W,8,0,,41,&nbsp;,,
04/27/18,@ Hastings,B,11,7,2,L,1,8,,36,&nbsp;,,
05/02/18,Seward,B,8,7,2,W,1,0,(OT),47,Subdistrict B-7 Tournament,Hastings College,
05/03/18,@ Hastings,B,11,7,2,L,0,4,,36,Subdistrict B-7 Tournament,Hastings College,

TotalPoints:,
Win %:,57.143%
Average Points:,39.714
