2005-2006 Girls Basketball Team Report for Gothenburg
This report was generated on 06/13/13 at 3:49 am CDT

Gothenburg (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Hershey,C1,13,8,2,L,31,34,,33,&nbsp;,,
12/03/05,Lexington,B,8,14,3,W,56,41,,47,&nbsp;,,
12/08/05,@ Southern Valley,C1,18,3,1,L,36,61,,38,&nbsp;,,
12/10/05,Perkins County,C1,18,2,1,L,73,75,,38,&nbsp;,,
12/13/05,Sutherland,C2,11,10,2,L,43,46,,33,&nbsp;,,
12/16/05,@ Holdrege,B,14,8,2,L,30,38,,35,&nbsp;,,
12/29/05,Ord,C1,9,12,3,W,50,48,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Gothenburg Holiday Tournament,Gothenburg,
12/30/05,Boone Central,C1,11,11,2,W,59,35,,45,&nbsp;,,
01/03/06,Cozad,C1,15,10,2,W,55,43,,45,&nbsp;,,
01/06/06,@ Minden,C1,15,6,2,L,24,46,,38,&nbsp;,,
01/07/06,@ Centura,C1,13,8,2,L,47,50,,33,&nbsp;,,
01/13/06,@ Chase County,C1,7,14,3,W,62,32,,40,&nbsp;,,
01/20/06,Broken Bow,C1,18,5,1,L,30,46,,38,&nbsp;,,
01/21/06,@ Kearney Catholic,C1,20,3,1,L,41,61,,38,&nbsp;,,
01/24/06,@ Ogallala,B,9,12,3,L,35,46,,35,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Southwest Conference Tournament,,
02/03/06,@ Valentine,C1,6,14,3,L,49,64,,28,&nbsp;,,
02/07/06,Ainsworth,C1,2,16,4,W,73,34,,40,&nbsp;,,
02/10/06,@ Ogallala,B,9,12,3,L,44,57,,35,&nbsp;,,
02/13/06,Chase County,C1,7,14,3,W,43,35,,40,&nbsp;,,
02/14/06,@ Southern Valley,C1,18,3,1,L,38,56,,38,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.100
