2020-2021 Volleyball Team Report for Amherst
This report was generated on 08/05/21 at 1:42 pm CDT

Amherst (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Elm Creek,C2,19,9,2,L,1,2,,38,<font color="green">Triangular (host: Elm Creek)</font>,,
08/27/20,Ansley-Litchfield,D1,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/03/20,Arcadia/Loup City,C2,5,23,4,W,2,0,,43,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/03/20,Kenesaw,D1,20,10,2,W,2,1,,47,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/08/20,Bertrand,D2,22,4,1,L,1,3,,39,&nbsp;,,
09/10/20,Ravenna,C2,12,19,3,W,3,1,,46,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/12,Hershey,C1,16,8,2,W,2,0,,50,Elm Creek Tournament,Elm Creek,
09/12,Sumner-Eddyville-Miller,D2,9,16,3,W,2,1,,44,Elm Creek Tournament,Elm Creek,
09/12,Elm Creek,C2,19,9,2,L,0,2,,38,Elm Creek Tournament,Elm Creek,
09/15/20,Sumner-Eddyville-Miller,D2,9,16,3,W,3,0,,44,&nbsp;,,
09/17/20,@ Alma,D1,18,10,2,L,0,3,,36,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/19,Grand Island Central Catholic,C1,24,4,1,L,0,2,,42,Ord Invite,Ord,
09/19,Ord,C1,21,9,2,L,0,2,,39,Ord Invite,Ord,
09/19,O'Neill,C1,19,12,2,W,2,0,,50,Ord Invite,Ord,
09/24/20,Overton,C2,26,2,1,L,0,2,,41,<font color="green">Triangular (host: Hi-Line)</font>,,
09/24/20,Hi-Line,C2,13,14,3,W,2,0,,46,<font color="green">Triangular (host: Hi-Line)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley,
09/26,Sumner-Eddyville-Miller,D2,9,16,3,W,2,0,,44,Ansley-Litchfield Invite,Ansley,
09/26,Arcadia/Loup City,C2,5,23,4,W,2,0,,43,Ansley-Litchfield Invite,Ansley,
09/26,Sandhills/Thedford,D2,7,14,3,W,2,0,,44,Ansley-Litchfield Invite,Ansley,
09/29/20,@ Southern Valley,C2,9,19,3,W,3,0,,46,&nbsp;,,
10/01/20,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/01/20,Loomis,D2,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/08/20,Axtell,D1,18,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Pleasanton)</font>,,
10/08/20,Pleasanton,D1,30,0,1,L,0,3,,39,<font color="green">Triangular (host: Pleasanton)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,FKC Tournament (2/3-Day Tournament),TBD/Kearney Catholic,
10/12,Loomis,D2,8,19,3,W,2,0,,44,FKC Tournament,TBD/Kearney Catholic,
10/13,Overton,C2,26,2,1,L,0,3,,41,FKC Tournament,TBD/Kearney Catholic,
10/15,Elm Creek,C2,19,9,2,W,3,0,,49,FKC Tournament,TBD/Kearney Catholic,
10/20/20,Gothenburg,C1,23,12,2,W,3,2,,50,&nbsp;,,
10/26/20,Alma,D1,18,10,2,W,3,0,,47,Subdistrict D1-9 Tournament,Pleasanton ,
10/27/20,@ Pleasanton,D1,30,0,1,L,1,3,,39,Subdistrict D1-9 Tournament,Pleasanton ,
10/31/20,@ North Platte St. Patrick's,D1,14,12,2,W,3,0,,47,District Final D1-7 Tournament,Holdrege,

TotalPoints:,
Win %:,66.667%
Average Points:,43.500
