2021-2022 Girls Basketball Team Report for Omaha Westside
This report was generated on 11/28/22 at 1:14 pm CST

Omaha Westside (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Col/MN/LH/WHS Tournament,Westside/Millard North,
12/02,Columbus,A,7,16,3,W,58,48,,46,Col/MN/LH/WHS Tournament,Westside/Millard North,
12/04,Lincoln High,A,21,2,1,L,32,57,,41,Col/MN/LH/WHS Tournament,Westside/Millard North,
12/09/21,Omaha North,A,1,22,4,W,70,26,,43,&nbsp;,,
12/11/21,Norfolk,A,6,17,3,W,54,30,,46,&nbsp;,,
12/14/21,Omaha Benson,A,11,12,3,L,37,49,,35,&nbsp;,,
12/15-12/18,(To Be Determined),,,,-,,,,,-,Orlando, FLA Tournament,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Baxter Arena/Various HS,
12/21,Omaha Marian,A,8,14,3,W,47,32,,46,Metro Conference Tournament,Baxter Arena/Various HS,
12/28,Omaha Central,A,24,3,1,L,55,74,,41,Metro Conference Tournament,Baxter Arena/Various HS,
01/07/22,@ Omaha Bryan,A,0,20,4,W,2,0,(FORFEIT),43,&nbsp;,,
01/08/22,Omaha Burke,A,5,18,4,W,57,43,,43,&nbsp;,,
01/15/22,Omaha South,A,5,18,4,W,71,28,,43,&nbsp;,,
01/18/22,@ Papillion-LaVista,A,7,16,3,W,48,40,,46,&nbsp;,,
01/20/22,Omaha Marian,A,8,14,3,W,60,51,,46,&nbsp;,,
01/25/22,@ Elkhorn South,A,5,18,4,W,47,29,,43,&nbsp;,,
01/28/22,@ Papillion-LaVista South,A,13,11,2,L,28,45,,38,&nbsp;,,
02/04/22,@ Millard West,A,15,9,2,L,33,53,,38,&nbsp;,,
02/05/22,@ Bellevue East,A,19,6,1,L,41,64,,41,&nbsp;,,
02/11/22,Omaha Central,A,24,3,1,L,57,72,,41,&nbsp;,,
02/12/22,Lincoln East,A,14,11,2,L,36,50,,38,&nbsp;,,
02/17/22,@ Gretna,A,12,12,2,W,44,37,,49,&nbsp;,,
02/19/22,Millard South,A,26,0,1,L,43,68,,41,&nbsp;,,
02/26/22,Lincoln Northeast,A,15,9,2,L,32,53,,38,District A-3 Tournament,,

TotalPoints:,
Win %:,52.381%
Average Points:,42.190
