2012-2013 Boys Soccer Team Report for Lincoln Lutheran
This report was generated on 05/15/13 at 10:24 am CDT

Lincoln Lutheran (5-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,York Invite,York,
03/16,Beatrice,B,3,8,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,York Invite,York,
03/19/13,Crete,B,8,5,2,W,1,0,,47,&nbsp;,,
03/22/13,@ Waverly,B,6,8,3,W,4,2,,44,&nbsp;,,
03/26/13,@ Seward,B,2,9,4,W,3,1,,41,&nbsp;,,
04/02/13,Columbus Scotus,B,9,6,2,L,0,3,,36,&nbsp;,,
04/04/13,@ Mount Michael Benedictine,B,9,7,2,W,1,0,,47,&nbsp;,,
04/06/13,Elkhorn,B,12,7,2,L,0,3,,36,&nbsp;,,
04/09/13,Schuyler,B,9,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/13,Omaha Skutt Catholic,B,17,1,1,L,0,2,,39,&nbsp;,,
04/16/13,Nebraska City,B,2,11,4,W,2,0,,41,&nbsp;,,
04/18/13,@ Grand Island Central Catholic,B,2,11,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/13,Lincoln Pius X,A,9,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/13,Norris,B,6,10,3,L,0,1,(SO),33,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,40.444
