2020-2021 Boys Basketball Team Report for Burwell
This report was generated on 08/11/21 at 12:03 pm CDT

Burwell (24-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Fullerton,D1,11,11,2,W,57,49,,47,&nbsp;,,
12/04/20,@ North Central,C2,10,12,3,W,57,40,,46,&nbsp;,,
12/11/20,@ Ravenna,C2,5,17,4,W,69,35,,43,&nbsp;,,
12/12/20,West Holt,C2,14,11,2,W,59,40,,49,&nbsp;,,
12/18/20,@ St. Edward,D2,6,13,3,W,60,24,,44,&nbsp;,,
12/19/20,@ Anselmo-Merna,D1,6,16,3,W,69,34,,44,&nbsp;,,
12/22/20,@ Twin Loup,D2,2,16,4,W,70,35,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Minden Holiday,Minden Public Schools,
12/28,Axtell,D1,9,14,3,W,71,37,,44,Minden Holiday,Minden Public Schools,
12/30,Loomis,D2,22,4,1,W,53,48,,50,Minden Holiday,Minden Public Schools,
01/05/21,Ainsworth,C2,10,11,3,W,70,52,,46,&nbsp;,,
01/07/21,Central Valley,D1,17,6,2,W,67,45,,47,&nbsp;,,
01/09/21,@ Humphrey St. Francis,D2,20,4,1,W,72,49,,50,&nbsp;,,
01/12/21,@ Riverside,D1,12,11,2,W,61,43,,47,&nbsp;,,
01/14/21,Ord,C1,5,15,3,W,50,47,,47,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/18,Palmer,D1,6,15,3,W,78,39,,44,Goldenrod Conference Tournament,St. Paul,
01/21,Fullerton,D1,11,11,2,W,69,45,,47,Goldenrod Conference Tournament,St. Paul,
01/23,Humphrey St. Francis,D2,20,4,1,W,53,50,,50,Goldenrod Conference Tournament,St. Paul,
01/29/21,@ Arcadia/Loup City,C2,9,11,3,W,53,41,,46,&nbsp;,,
02/05/21,@ Spalding Academy,D2,10,10,2,W,71,38,,47,&nbsp;,,
02/06/21,Nebraska Christian,C2,7,15,3,W,65,34,,46,&nbsp;,,
02/08/21,@ Palmer,D1,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/21,Heartland Lutheran,D2,5,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ CWC,D2,0,21,4,W,71,27,,41,&nbsp;,,
02/23/21,Anselmo-Merna,D1,6,16,3,W,68,29,,44,Subdistrict D1-10 Tournament,Burwell High School,
02/25/21,Ansley-Litchfield,D1,20,4,1,W,63,61,(OT),50,Subdistrict D1-10 Tournament,Burwell High School,
03/01/21,Kenesaw,D1,16,7,2,W,44,40,,47,District Final D1-1 Tournament,Burwell HS,

TotalPoints:,
Win %:,100.000%
Average Points:,46.125
