2015-2016 Wrestling Team Report for Fairbury
This report was generated on 04/01/16 at 1:37 pm CDT

Fairbury (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Grand Island Central Catholic,C,&nbsp;,,
12/05,(To Be Determined),,York Invitational (1-Day Tourney),York,
12/10/15,Tri County,D,<font color="green">Quadrangular (host: Fairbury)</font>,,
12/10/15,Waverly,B,<font color="green">Quadrangular (host: Waverly)</font>,,
12/10/15,Fillmore Central,C,<font color="green">Quadrangular (host: Waverly)</font>,,
12/12,(To Be Determined),,Crete Invite (1-Day Tourney),Crete,
12/19,(To Be Determined),,Auburn Invite (1-Day Tourney),Auburn High School,
12/31/15,Shelton/Kenesaw,C,&nbsp;,,
01/02-01/02,(To Be Determined),,Bennington Dual Tournament (Dual Tournament),Bennington HS,
01/09,(To Be Determined),,Central City Invitational (1-Day Tourney),Central City High School,
01/12,(To Be Determined),,Blue River Riot (1-Day Tourney),Fairbury,
01/16-01/16,(To Be Determined),,Nebraska City Dual Tournament (Dual Tournament),Nebraska City,
01/23,(To Be Determined),,Plattsmouth Wrestling Invitational (1-Day Tourney),Plattsmouth High School,
01/26/16,@ Central City,C,&nbsp;,,
01/29,(To Be Determined),,Fairbury Invitational (1-Day Tourney),Fairbury High School,
02/01/16,@ Columbus Scotus,B,&nbsp;,,
02/04/16,Beatrice,B,&nbsp;,,
02/06,(To Be Determined),,Central 10 Conference Tournament (1-Day Tourney),Holdrege High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
