2019-2020 Softball Team Report for Northwest
This report was generated on 06/18/20 at 10:40 am CDT

Northwest (22-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Lexington,B,8,20,3,W,10,1,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,Lincoln East,A,22,19,2,W,7,6,,49,LPS Invite,Doris Bair Softball Complex,
08/31,Lexington,B,8,20,3,W,12,1,,44,LPS Invite,Doris Bair Softball Complex,
08/31,Lincoln Pius X,A,8,30,4,W,5,0,,43,LPS Invite,Doris Bair Softball Complex,
09/03/19,@ Kearney,A,20,14,2,W,5,1,,49,&nbsp;,,
09/03/19,@ Kearney,A,20,14,2,L,6,7,,38,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/07,Milford,C,19,9,2,W,7,1,,47,Fairbury Tournament,Fairbury,
09/07,Fairbury,C,24,4,1,L,5,6,,39,Fairbury Tournament,Fairbury,
09/07,Freeman,C,20,10,2,W,14,0,,47,Fairbury Tournament,Fairbury,
09/09/19,Beatrice,B,29,4,1,L,2,3,,39,<font color="green">Triangular (host: Northwest)</font>,,
09/09/19,Hastings,B,28,7,1,L,4,12,,39,<font color="green">Triangular (host: Northwest)</font>,,
09/10/19,@ Waverly,B,20,12,2,L,2,3,,36,&nbsp;,,
09/12/19,@ GICC,B,13,16,3,W,9,0,,44,&nbsp;,,
09/17/19,Aurora,B,12,19,3,W,9,1,,44,&nbsp;,,
09/20/19,@ Cozad,C,23,7,1,W,9,1,,50,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Northwest Softball Tournament,Veterans Softball Field Complex,
09/21,Aurora,B,12,19,3,W,6,5,,44,Northwest Softball Tournament,Veterans Softball Field Complex,
09/21,CCV,C,12,22,3,W,9,1,,44,Northwest Softball Tournament,Veterans Softball Field Complex,
09/21,Central City,C,20,13,2,W,11,2,,47,Northwest Softball Tournament,Veterans Softball Field Complex,
09/23/19,York,B,15,13,2,W,2,0,,47,&nbsp;,,
09/24/19,Adams Central,B,19,14,2,W,10,0,,47,&nbsp;,,
09/26/19,Holdrege,B,5,20,4,W,12,2,,41,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Crete Invitational,Tuxedo Park, Crete,
09/28,Crete,B,29,4,1,L,1,2,,39,Crete Invitational,Tuxedo Park, Crete,
09/28,Bishop Neumann,C,17,11,2,W,8,0,,47,Crete Invitational,Tuxedo Park, Crete,
09/28,Seward,B,20,13,2,W,4,3,,47,Crete Invitational,Tuxedo Park, Crete,
10/03/19,@ North Platte,A,27,11,2,L,4,14,,38,&nbsp;,,
10/03/19,@ North Platte,A,27,11,2,L,2,4,,38,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Conference Tournament,Smith Softball Complex,
10/04,Adams Central,B,19,14,2,W,8,7,,47,Central Conference Tournament,Smith Softball Complex,
10/04,Seward,B,20,13,2,L,2,5,,36,Central Conference Tournament,Smith Softball Complex,
10/04,Lexington,B,8,20,3,W,16,1,,44,Central Conference Tournament,Smith Softball Complex,
10/07/19,St. Paul,B,11,18,3,W,13,9,,44,Subdistrict B-8 Tournament,Bill Smith Softball Complex,
10/07/19,Adams Central,B,19,14,2,L,6,18,,36,Subdistrict B-8 Tournament,Bill Smith Softball Complex,
10/08/19,Adams Central,B,19,14,2,L,2,6,,36,Subdistrict B-8 Tournament,Bill Smith Softball Complex,
10/12/19,Norris,B,20,8,2,L,2,3,,36,Site: B-7 District Final @ Norris - Game 1,B-7 District Final @ Norris - Game 1,
10/12/19,Norris,B,20,8,2,L,5,6,,36,Site: B-7 District Final @ Norris - Game 2,B-7 District Final @ Norris - Game 2,
10/12/19,Norris,B,20,8,2,W,4,2,,47,Site: B-7 District Final @ Norris - Game 3 (if necessary),B-7 District Final @ Norris - Game 3 (if necessary),

TotalPoints:,
Win %:,62.857%
Average Points:,42.657
