2018-2019 Boys Basketball Team Report for Milford
This report was generated on 03/13/19 at 8:51 am CDT

Milford (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Fillmore Central,C1,3,19,4,W,61,14,,41,&nbsp;,,
12/01/18,@ Raymond Central,C1,3,21,4,W,87,51,,41,&nbsp;,,
12/07/18,Fairbury,C1,8,15,3,W,77,41,,44,&nbsp;,,
12/08/18,@ Lincoln Lutheran,C1,13,9,2,L,54,62,,36,&nbsp;,,
12/14/18,@ Centennial,C2,23,2,1,L,51,56,,39,&nbsp;,,
12/15/18,Ashland-Greenwood,C1,18,7,2,W,61,60,,47,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament ,Central City,
12/20,Cross County,C2,14,11,2,W,55,46,,47,Central City Holiday Tournament ,Central City,
12/21/18,@ North Bend Central,C1,23,3,1,L,49,63,,39,&nbsp;,,
12/28,Wood River,C1,11,13,3,W,68,52,,44,Central City Holiday Tournament ,Central City,
12/30,Central City,C1,3,19,4,W,62,44,,41,Central City Holiday Tournament ,Central City,
01/02/19,Falls City,C1,8,13,3,W,63,32,,44,Site: Auburn,Auburn,
01/04/19,@ Malcolm,C1,8,14,3,W,60,40,,44,&nbsp;,,
01/05/19,David City,C1,12,11,2,W,59,36,,47,&nbsp;,,
01/12/19,Thayer Central,C2,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/19,@ Columbus Lakeview,C1,8,15,3,W,60,46,,44,&nbsp;,,
01/17/19,@ Elmwood-Murdock,C2,14,11,2,W,55,51,(OT),47,&nbsp;,,
01/25/19,@ Wilber-Clatonia,C2,14,9,2,W,59,39,,47,&nbsp;,,
01/26/19,Sutton,C2,24,2,1,W,49,42,,50,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/29,David City,C1,12,11,2,W,66,41,,47,Southern Nebraska Conference,Centennial,
01/31,Sutton,C2,24,2,1,L,60,71,,39,Southern Nebraska Conference,Centennial,
02/02,Wilber-Clatonia,C2,14,9,2,W,57,26,,47,Southern Nebraska Conference,Centennial,
02/08/19,Sandy Creek,C2,5,18,4,W,57,20,,41,&nbsp;,,
02/09/19,@ Boys Town,C1,19,7,2,L,47,59,,36,&nbsp;,,
02/15/19,Syracuse,C1,13,11,2,W,66,46,,47,&nbsp;,,
02/20/19,Raymond Central,C1,3,21,4,W,69,22,,41,Subdistrict C1-2 Tournament,Norris Middle School Gym,
02/21/19,Malcolm,C1,8,14,3,W,53,32,,44,Subdistrict C1-2 Tournament,Norris Middle School Gym,
02/25/19,@ Cozad,C1,19,7,2,W,58,35,,47,District Final C1-6 Tournament,@ Wood River HS,

TotalPoints:,
Win %:,80.769%
Average Points:,43.500
