2022-2023 Girls Basketball Team Report for Ashland-Greenwood
This report was generated on 11/16/23 at 12:11 pm CST

Ashland-Greenwood (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,Arlington,C1,13,9,2,L,30,42,,36,&nbsp;,,
12/06/22,Wahoo,C1,19,5,1,L,36,42,,39,&nbsp;,,
12/10/22,Louisville,C2,4,19,4,W,52,21,,41,&nbsp;,,
12/17/22,@ Milford,C1,20,5,1,L,40,42,,39,&nbsp;,,
12/20/22,Bennington,B,15,10,2,L,31,57,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/29,Plattsmouth,B,8,16,3,W,56,30,,46,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/30,Archbishop Bergan,C2,14,9,2,L,28,39,,36,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
01/02/23,@ Auburn,C1,15,9,2,L,31,40,,36,&nbsp;,,
01/05/23,Elkhorn North,B,22,1,1,L,20,62,,41,&nbsp;,,
01/07/23,Fort Calhoun,C1,9,14,3,W,54,26,,44,&nbsp;,,
01/10/23,@ Platteview,C1,13,11,2,L,30,38,,36,&nbsp;,,
01/13/23,Raymond Central,C1,12,10,2,W,41,38,,47,&nbsp;,,
01/17/23,@ Yutan,C1,22,4,1,L,22,38,,39,&nbsp;,,
01/20/23,@ Syracuse,C1,12,14,3,W,35,24,,44,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,DC West,
01/24,Arlington,C1,13,9,2,L,40,46,,36,Nebraska Capitol Conference,DC West,
01/27,Logan View-Scribner-Snyder,C1,10,15,3,W,41,22,,44,Nebraska Capitol Conference,DC West,
01/30/23,Nebraska City,B,3,21,4,W,45,10,,43,&nbsp;,,
01/31/23,@ Logan View-Scribner-Snyder,C1,10,15,3,W,46,37,,44,&nbsp;,,
02/02/23,Lincoln Lutheran,C2,12,13,3,W,44,41,(OT),44,&nbsp;,,
02/03/23,@ Douglas County West,C1,15,11,2,L,39,41,,36,&nbsp;,,
02/07/23,@ Conestoga,C1,9,15,3,W,41,30,,44,&nbsp;,,
02/09/23,Omaha Mercy,B,9,13,3,W,45,22,,46,&nbsp;,,
02/14/23,Omaha Gross Catholic,C1,6,17,3,W,36,23,,44,Subdistrict C1-2 Tournament,Platteview High School,
02/17/23,@ Platteview,C1,13,11,2,L,40,48,,36,Subdistrict C1-2 Tournament,Platteview High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.792
