2013-2014 Girls Basketball Team Report for Scottsbluff
This report was generated on 03/03/14 at 10:33 am CST

Scottsbluff (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/05,Gering,B,14,12,2,L,39,49,,36,Western Conference Tourney,Scottsbluff/Gering,
12/06,Mitchell,C1,18,6,1,W,53,42,,50,Western Conference Tourney,Scottsbluff/Gering,
12/07,Sidney,B,17,7,2,L,29,49,,36,Western Conference Tourney,Scottsbluff/Gering,
12/13/13,@ Wheatland WY,C1,9,12,3,L,27,41,,33,&nbsp;,,
12/20/13,Chadron,C1,20,4,1,L,28,77,,39,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/02,Norfolk,A,12,12,2,L,23,44,,38,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/03,McCook,B,11,13,3,L,45,51,,33,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/04,Lexington,B,8,17,3,L,48,52,,33,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/10/14,@ Alliance,B,5,17,4,L,44,56,,30,&nbsp;,,
01/14/14,Gering,B,14,12,2,L,49,57,,36,&nbsp;,,
01/17/14,Cheyenne Central WY,A,9,11,3,L,33,50,,35,&nbsp;,,
01/18/14,@ Cheyenne East WY,A,19,3,1,L,15,68,,41,&nbsp;,,
01/25/14,@ Sidney,B,17,7,2,L,41,44,,36,&nbsp;,,
02/01/14,@ Rapid City Stevens SD,A,10,8,2,L,35,76,,38,&nbsp;,,
02/07/14,Alliance,B,5,17,4,W,74,48,,41,&nbsp;,,
02/08/14,Sidney,B,17,7,2,L,44,54,,36,&nbsp;,,
02/13-02/15,Opponents:,,,,-,,,,,-,East-West Shootout,TBA,
02/13,McCook,B,11,13,3,L,28,60,,33,East-West Shootout,TBA,
02/14,North Platte,A,14,11,2,L,35,76,,38,East-West Shootout,TBA,
02/15,Lexington,B,8,17,3,L,29,42,,33,East-West Shootout,TBA,
02/21/14,@ Gering,B,14,12,2,L,52,59,,36,&nbsp;,,
02/22/14,Rapid City Central SD,A,0,0,4,L,32,60,,32,&nbsp;,,
02/25/14,Alliance,B,5,17,4,L,53,59,,30,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,36.045
