2021-2022 Girls Basketball Team Report for Amherst
This report was generated on 11/28/22 at 1:13 pm CST

Amherst (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Ravenna,D1,20,6,1,L,27,54,,39,&nbsp;,,
12/04/21,South Loup (Callaway/Arnold),C2,18,5,1,W,45,39,,50,&nbsp;,,
12/07/21,@ Broken Bow,C1,22,4,1,L,25,41,,41,&nbsp;,,
12/10/21,Loomis,D2,8,15,3,W,64,34,,44,&nbsp;,,
12/14/21,@ Arcadia/Loup City,C2,5,18,4,W,53,31,,41,&nbsp;,,
12/17/21,@ Axtell,D1,12,11,2,W,55,42,,47,&nbsp;,,
12/21/21,@ Gothenburg,C1,18,7,2,W,48,34,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/29,Kearney Catholic,C1,14,10,2,L,44,49,,38,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/30,York,B,21,4,1,L,37,40,,42,Kearney Catholic Holiday Tournament,Kearney Catholic,
01/04/22,@ Wood River,C2,10,16,3,W,54,27,,44,&nbsp;,,
01/06/22,Ansley-Litchfield,D2,9,14,3,W,52,27,,44,&nbsp;,,
01/07/22,Overton,D1,17,9,2,W,59,39,,47,&nbsp;,,
01/11/22,@ Alma,D1,19,5,1,W,47,38,,50,&nbsp;,,
01/14/22,Pleasanton,D1,18,7,2,W,49,24,,47,&nbsp;,,
01/20/22,Gibbon,C2,2,21,4,W,61,22,,41,&nbsp;,,
01/22/22,@ Wilcox-Hildreth,D2,10,13,3,W,53,20,,44,&nbsp;,,
01/25/22,@ Hi-Line,C2,2,19,4,W,73,30,,41,&nbsp;,,
01/27/22,Sumner-Eddyville-Miller,D1,15,8,2,L,51,66,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD,
01/31,Axtell,D1,12,11,2,W,53,45,,47,Fort Kearny Conference Tournament,TBD,
02/03,Overton,D1,17,9,2,W,57,30,,47,Fort Kearny Conference Tournament,TBD,
02/05,Sumner-Eddyville-Miller,D1,15,8,2,W,43,26,,47,Fort Kearny Conference Tournament,TBD,
02/08/22,Bridgeport,C2,24,1,1,L,37,39,,39,&nbsp;,,
02/11/22,Elm Creek,D1,9,13,3,W,46,34,,44,&nbsp;,,
02/15/22,Hi-Line,C2,2,19,4,W,53,30,,41,Subdistrict C2-10 Tournament,Amherst Public School,
02/17/22,Southern Valley,C2,14,9,2,W,56,40,,47,Subdistrict C2-10 Tournament,Amherst Public School,
02/25/22,@ Sutton,C2,22,4,1,L,44,57,,39,District Final C2-6 Tournament,@ Sutton,

TotalPoints:,
Win %:,73.077%
Average Points:,43.692
